﻿id,summary,owner,type,priority,component,version
166,command line order is problematic,warner,defect,major,code-frontend-cli,0.6.1
860,Hiding introducer and helper furls and other private info reported by a node on its web interface,,defect,major,code-frontend-web,1.5.0
937,'tahoe run' doesn't work for an introducer node,davidsarah,defect,major,code-frontend-cli,1.6.0
974,provide user-friendly error message if the CLI can't connect to the gateway,warner,defect,major,code-frontend-cli,1.6.0
1143,Double Encoding in HTML in File Names in WUI,davidsarah,defect,major,code-frontend-web,1.7.1
1240,remove ResponseCache in favour of MDMFSlotReadProxy's cache,davidsarah,defect,major,code-mutable,1.8.0
1295,code cleanup: stop using IFinishableConsumer in sftpd.py,davidsarah,defect,normal,code-frontend,1.8.1
1298,WUI cannot handle non-ASCII node nicknames,davidsarah,defect,major,code-frontend-web,1.8.1
1372,clarify help for 'tahoe put --mutable',davidsarah,defect,minor,code-frontend-cli,1.8.2
1396,writing an incident flogfile (via foolscap 0.6.0/1) tries to use characters not valid in a Windows filename (':'),somebody,defect,major,code,1.8.2
1405,python setup.py --help-commands raises exception,zooko,defect,minor,packaging,1.8.2
1457,WUI: inconsistent naming of 'Recent Uploads and Downloads' and 'Operational Statistics' pages,zooko,defect,normal,code-frontend-web,1.8.2
1484,CLI: overzealous quoting of error messages,davidsarah,defect,major,code-frontend-cli,1.8.2
1525,SFTP: handle download failures correctly; remove use of IFinishableConsumer,warner,defect,critical,code-frontend,1.9.0a1
1564,DeprecationWarning in sftpd.py against Twisted >11.0,davidsarah,defect,minor,code-frontend,1.9.0b1
1643,presence of MDMF in aliases break the CLI < v1.9.0,daira,defect,major,code-mutable,1.9.0
1679,Nondeterministic NoSharesError for direct CHK download in 1.8.3 and 1.9.1,nejucomo,defect,major,code-network,1.8.3
1693,flogtool doesn't get automatically provided,warner,defect,normal,packaging,1.9.1
1721,introducer:  WrapV1SubscriberInV2Interface instance has no attribute 'tracker',warner,defect,critical,code-network,1.9.1
1735,the banner on the Welcome page saying that a helper is not configured should not be red,zooko,defect,normal,code-frontend-web,1.9.1
1746,write test for anti-Ubuntu-crash-reporter exception-catching code,davidsarah,defect,normal,code-frontend-cli,1.9.1
1758,tahoe check on LIT produces KeyError,davidsarah,defect,normal,code,1.9.1
1761,Insufficient documentation about how to administer the convergence secret.,warner,defect,normal,documentation,1.9.1
1771,bump Twisted requirement to >= 11.0 to avoid twisted#411 and twisted#4395,warner,defect,normal,packaging,1.9.1
1773,check/test/update claim about compatibility with old clients and servers in relnotes.txt,warner,defect,normal,documentation,1.9.1
1775,"u""py3 not supported"" idiom will break in Python 3.3",davidsarah,defect,normal,code,1.9.1
1781,default maximum-immutable-share-size is probably off-by-one,warner,defect,minor,code,1.9.1
1783,tahoe cp --verbose progress messages show double the actual number of files,davidsarah,defect,normal,code-frontend-cli,1.9.1
1785,type error in ServerMap.copy?,warner,defect,normal,code-mutable,1.9.1
1802,make new introducer furls unguessable,warner,defect,major,code-nodeadmin,1.9.2
1804,poor error reporting when a dependency can't be imported: Warning: version number None found for dependency 'pyopenssl' (imported from None) could not be parsed.,davidsarah,defect,minor,code,1.9.2
1805,tahoe cp verbose counts from 0 to n-1 of n,,defect,normal,code-frontend-cli,1.9.2
1812,parse_abbreviated_size doesn't accept T for terabytes (and other quibbles with the regex it uses),warner,defect,minor,code,1.9.2
1839,tahoe ls --help message lacks an argument!,davidsarah,defect,minor,code-frontend-cli,1.9.2
1860,expansion of %(uri)s in when_done parameter using Python's % operator is ill-advised,David-Sarah Hopwood <david-sarah@…>,defect,normal,code-frontend-web,1.9.2
1908,drop the darcsver egg,zooko,defect,normal,packaging,1.9.2
1915,helper.rst doc is out of date,davidsarah,defect,normal,documentation,1.9.2
1922,Test of html Encoding After GET Fails,mk.fg,defect,normal,code-frontend-web,1.9.2
1926,Failed to load application: cannot import name IFinishableConsumer,,defect,normal,code-frontend,1.9.2
1932,release 1.10.0,warner,defect,major,packaging,1.9.2
1945,WUI regression: Welcome page doesn't display on client-only nodes due to _node_key not being present.,warner,defect,critical,code-frontend-web,1.10a2
443,"set ETag on immutable directories, short-circuit on cache hit",warner,enhancement,major,code-frontend-web,1.0.0
466,"extendable Introducer protocol: dictionary-based, signed announcements",warner,enhancement,major,code-network,1.1.0
1477,reformatting and minor corrections to webapi.rst; remove a reference to the test grid,daira,enhancement,minor,documentation,1.8.2
1579,"Patch to Add ""Move"" Functionality to Web Interface",amiller,enhancement,normal,code-frontend-web,1.9.1
1658,drop support for Python < 2.6,zooko,enhancement,normal,packaging,1.9.0
1713,redesigned welcome page,davidsarah,enhancement,normal,code-frontend-web,1.9.1
1732,"consider changes to webapi ""Move"" API before release",somebody,enhancement,critical,code-frontend-web,1.9.1
1767,"update Announcement ""timestamp"": sequence number?",warner,enhancement,major,code-network,1.9.1
1777,cleanups to backupdb tests,warner,enhancement,normal,code-frontend,1.9.1
