﻿id,summary,keywords,owner,type,priority,milestone
1714,Tahoe-lafs fails to start with python 2.7 due to missing argparse module,argparse zfec setuptools,vrusinov,defect,major,undecided
1296,'tahoe debug trial' command,bbfreeze setuptools,davidsarah,defect,major,1.8.2
1065,provide binary eggs of PyCrypto for our supported platforms,binaries windows setuptools pycrypto-lib,somebody,defect,major,soon (release n/a)
1753,build can hang while trying to find dependencies,build setuptools hang pip,,defect,normal,1.11.0
2079,Won't build on Windows,build windows win32 win64 setuptools,sp,defect,major,undecided
1248,move logic for build steps from buildmaster config to misc/build_helpers,buildbot build-helpers cleanup install setuptools pycryptopp zfec,warner,defect,normal,soon
1026,upgrade zetuptoolz on supported buildslaves,buildbot setuptools,zooko,defect,critical,1.7.0
1246,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",buildbot setuptools test-needed,zooko,defect,major,soon
1275,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,cleanup install setuptools pycryptopp zfec buildbot,zooko,enhancement,major,undecided
1015,needs doc: attempts to build from source of dependencies such as pycryptopp and pyOpenSSL,easy docs setuptools install pycryptopp zfec openssl,nejucomo,defect,major,undecided
2436,"""tahoe --version"" shouldn't show scary diagnostic warnings",error packaging setuptools,daira,defect,normal,1.10.2
1388,nicer reporting of unparseable version numbers in deps,error usability packaging setuptools foolscap verlib reviewed,somebody,defect,minor,1.9.0
1389,tahoe import machinery hides details of import errors,error usability packaging setuptools reviewed,zooko,defect,major,1.9.0
1539,stop putting pkg_resources.require() into .tac files,forward-compatibility appname tac packaging setuptools test-needed,daira,enhancement,major,1.10.1
988,Build fails when byte-compiling is disabled,gentoo install setuptools distutils,somebody,defect,major,undecided
1908,drop the darcsver egg,git darcsver packaging cleanup setuptools,zooko,defect,normal,1.10.0
2063,users expect 'python setup.py install' to install dependencies,install fedora linux packaging setuptools,sel,defect,normal,undecided
212,easy_install of a fat binary .egg which was built on Mac OS 10.4 fails on Mac OS 10.5,install mac setuptools,zooko,defect,major,eventually
1769,Install error on Windows Vista,install setup windows vista error distutils setuptools,killyourtv,defect,major,undecided
1168,make setup.py more easily patchable by OS packagers,install setuptools debian ubuntu,zooko,defect,normal,1.11.0
1260,there should be a way to force compiling C extensions from source,install setuptools docs test,somebody,defect,major,1.11.0
338,windows-exe requirement check,install windows setuptools,robk,enhancement,major,eventually
762,build of mac package fails due to pkgutil in zetuptoolz,mac setuptools,zooko,defect,major,eventually
2380,build warnings due to bitrot in MANIFEST.in,packaging MANIFEST.in setuptools easy,daira,defect,normal,1.10.1
1239,document why package dependencies not auto-satisfied on test-from-prefixdir and test-with-fake-pkg steps,packaging buildbot build-helpers setuptools,zooko,defect,major,undecided
2744,tahoe-lafs should depend on more recent setuptools,packaging regression setuptools blocks-release,warner,defect,normal,1.11.0
2468,updates to indirect dependencies cause build failures,packaging setuptools,daira,defect,normal,undecided
3229,"PyInstaller/frozen builds are currently broken due to ""autobahn"" requirement declaration",packaging setuptools,Chris Wood <chris@…>,defect,normal,1.14.0
1259,_version.py is being generated in the wrong place,packaging setuptools darcs,zooko,defect,major,1.8.1
1405,python setup.py --help-commands raises exception,packaging setuptools docs,zooko,defect,minor,1.10.0
1387,"version parser refuses to recognize foolscap's ""in between releases"" versions",packaging setuptools foolscap,somebody,defect,major,undecided
2221,allow automatic use of pyOpenSSL 0.14,packaging setuptools pyopenssl cryptography six cffi pycparser,,defect,major,1.11.0
2193,pyOpenSSL 0.14 pulls in a bunch of new dependencies,packaging setuptools pyopenssl cryptography six cffi pycparser windows,daira,defect,major,1.10.1
2044,investigate newer setuptools,packaging setuptools security,daira,defect,major,1.11.0
2077,pip packaging plan,pip packaging setuptools,,defect,normal,1.11.0
2028,Twisted endpoints introduce a dependency on pywin32,pywin32 windows twisted usability regression review-needed openitp-packaging setuptools,daira,defect,normal,1.11.0
2092,'make clean' shouldn't remove the src/allmydata_tahoe.egg-info directory,release packaging sdist setuptools Makefile reviewed,zooko,defect,major,1.10.1
2283,replace _auto_deps with a pkg_resources API call,review-needed setuptools,GitHub <noreply@…>,enhancement,normal,1.13.0
378,"setup.py: which ""Twisted"" distribution name should we depend on?",setuptools,warner,task,major,1.1.0
530,use setuptools's --multi-version mode,setuptools,zooko,enhancement,major,1.8.1
657,"""python ./setup.py test"" rebuilds packages",setuptools,zooko,defect,minor,1.11.0
709,"hard to run against alternate dependencies, e.g. trunk version of Foolscap",setuptools,warner,defect,major,1.11.0
718,Odd warning when starting tahoe (nevow/twisted/setuptools noise),setuptools,somebody,defect,minor,undecided
799,open tickets for Brian's packaging complaints,setuptools,somebody,defect,major,1.11.0
803,python ./setup.py install -- can't create or remove files in install directory,setuptools,zooko,defect,major,1.7.0
1054,ImportError: No module named setuptools_darcs.setuptools_darcs,setuptools,davidsarah,defect,major,1.8.2
1341,"Setuptools test_check_requirement failure, Changeset 4994",setuptools,somebody,defect,major,1.8.2
1451,yet another failure of setuptools to set up a correct sys.path,setuptools,somebody,defect,major,1.11.0
179,rewrite our Makefile in Python instead of GNUmake,setuptools Makefile build,somebody,enhancement,major,undecided
1450,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",setuptools build,somebody,defect,major,1.11.0
1504,allow build ignoring system-installed packages,setuptools build,somebody,defect,major,1.11.0
2286,the version of a library chosen for a setup requirement can conflict with a build requirement,setuptools build install,,defect,normal,1.11.0
2306,why does zetuptoolz build the same dependency more than once?,setuptools build install,,defect,normal,1.11.0
