﻿id,summary,keywords,status,owner,reporter,priority,type
71,"""client node probably started""",usability cli news-needed,closed,davidsarah,zooko,major,enhancement
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,ubuntu lucid setuptools,closed,zooko,davidsarah,major,defect
1241,'tahoe backup' should do perform tilde expansion on its '--exclude-from' parameter,tahoe-backup reviewed,closed,zooko,francois,minor,enhancement
1255,'tahoe mv' doesn't report errors from the DELETE operation,tahoe-mv error review-needed,closed,david-sarah@…,davidsarah,major,defect
1262,'tahoe start -m' no longer works,reviewed regression,closed,zooko,warner,major,defect
1045,Memory leak during massive file upload (or download) through SFTP frontend,performance reliability upload download memory sftp unfinished-business,closed,zooko,francois,critical,defect
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,,closed,nobody,midnightmagic,major,defect
1212,Repair used default shares.happy,regression repair servers-of-happiness,closed,kmarkley86,eurekafag,critical,defect
1224,Unicode bug in grid to grid copies,unicode tahoe-cp news-done,closed,warner,francois,major,defect
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,unicode regression easy news-done,closed,davidsarah,davidsarah,major,defect
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,,closed,pgrunwald,pgrunwald,major,defect
1259,_version.py is being generated in the wrong place,packaging setuptools darcs,closed,zooko,zooko,major,defect
1223,got 'WrongSegmentError' during repair,regression repair performance news-needed,closed,davidsarah,francois,major,defect
1253,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),json error http proxy security capleak docs reviewed,closed,warner,davidsarah,critical,defect
174,"make argv $0 be 'tahoe', not 'twistd'",usability unix reviewed,closed,davidsarah,warner,minor,enhancement
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,setuptools reviewed,closed,zooko,zooko,major,defect
804,provide binary .egg's for pycryptopp for all supported platforms and versions of Python,binaries install dependency pycryptopp linux x86-64,closed,zooko,arch_o_median,minor,defect
1242,release 1.8.1,release,closed,somebody,davidsarah,major,task
1231,stale comment in mutable/servermap.py,cleanup,closed,Brian Warner <warner@…>,davidsarah,minor,defect
1137,test-from-egg and test-from-prefixdir are not testing the right code,test setuptools buildbot,closed,davidsarah,davidsarah,major,defect
1214,test_argv_to_unicode is red on my Mac OS 10.4,unicode review-needed,closed,zooko,zooko,major,defect
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",setuptools test forward-compatibility reviewed,closed,davidsarah,davidsarah,major,defect
530,use setuptools's --multi-version mode,setuptools,closed,zooko,zooko,major,enhancement
