﻿id,summary,owner,type,priority,component,version
830,review Brian's patches for #607,zooko,defect,critical,code-dirnodes,1.5.0
833,reject mutable children when *reading* an immutable dirnode,davidsarah,defect,critical,code-dirnodes,1.5.0
877,reentrant confusion in mutable publish causes incorrect UCWE,,defect,critical,code-mutable,1.5.0
889,'tahoe deep-check --repair --add-lease' triggers an exception in the client,francois,defect,critical,code,1.5.0
919,"hitting the ""create directory"" button in the WUI gives an error",nobody,defect,critical,code-frontend-web,1.5.0
121,handling errors in 'tahoe get',zooko,defect,major,code-frontend-cli,0.7.0
274,"Present a friendly error message for invalid caps, instead of a stack trace.",,defect,major,code-frontend,0.7.0
381,web set_children needs to be documented,zooko,defect,major,code-frontend-web,1.0.0
456,it would be nice if the dependency on OpenSSL could be automatically resolved,cgalvan,enhancement,major,packaging,1.0.0
533,wapi: add mkdir-with-children,,enhancement,major,code-frontend-web,1.2.0
606,backupdb: add directory cache,,enhancement,major,code-frontend-cli,1.2.0
607,DIR2:IMM,warner,defect,major,code-dirnodes,1.2.0
637,"support ""keep this much disk space free"" on Windows as well as other platforms",zooko,defect,major,code-storage,1.3.0
646,CLI should report webapi errors better,,defect,major,code-frontend-cli,1.3.0
663,integrate a distributed revision control tool with Tahoe,,enhancement,major,contrib,1.3.0
729,Tahoe backup should WARN and go on when finding errors like: links to deleted files or access/read permission denied in local files/directories,francois,defect,major,code-frontend-cli,1.4.1
741,tahoe create-alias corrupts the aliases file if it does not have a trailing newline,davidsarah,defect,major,code-frontend-cli,1.4.1
742,"""tahoe cp --help"" doesn't explain tahoe cp clearly enough to a new user",davidsarah,defect,major,code-frontend-cli,1.4.1
760,"the command to create a server is named ""create-client""",davidsarah,defect,major,code-nodeadmin,1.4.1
761,"""tahoe cp $DIRCAP/$PATH $LOCAL"" raises AttributeError",warner,defect,major,code-frontend-cli,1.4.1
771,tahoe ls doesn't work on files,nobody,defect,major,code-frontend-cli,1.4.1
773,organize the documentation for installation on Windows,,task,major,packaging,1.4.1
786,TypeError when repairing an (unrecoverable?) directory,francois,defect,major,code-mutable,1.5.0
790,setup.py thinks it is the previous version,warner,defect,major,packaging,1.5.0
811,fix fuse impl_c a.k.a. blackmatch,francois,defect,major,code-frontend,1.5.0
814,v1.4.1 storage servers sending a negative number for maximum-immutable-share-size?,,defect,major,code-storage,1.4.1
828,"use mkdir-immutable in ""tahoe backup""",warner,enhancement,major,code-frontend-cli,1.5.0
838,some sort of timing-related test failures on François's ARM box,somebody,defect,major,dev-infrastructure,1.5.0
842,PipelineError during backup,warner,defect,major,code-network,1.5.0
850,tahoe backup loops on recursive links,,defect,major,code-frontend-cli,1.5.0
856,"Mention 'tahoe run' in running.html, and improve tahoe --help text",davidsarah,enhancement,major,code-frontend-cli,1.5.0
866,HTML-formatted exceptions shouldn't be output by CLI commands,,defect,major,code-frontend-cli,1.5.0
874,Repairer raises MustForceRepairError in cases where it shouldn't,nobody,defect,major,code-mutable,1.5.0
875,errors during add-lease cause checker false-negatives,warner,defect,major,code-encoding,1.5.0
878,warn users about the performance issues of mutable files,kevan,defect,major,unknown,1.5.0
888,Fuse system tests in contrib/fuse/runtests.py are broken,francois,defect,major,unknown,1.5.0
909,Message saying that we couldn't find bin/tahoe in test_runner.py should say where we looked,davidsarah,defect,major,unknown,1.5.0
927,"t=set_children uses an underscore, when all other webapi commands use hyphens",davidsarah,defect,major,code-frontend-web,1.5.0
928,start downloading as soon as you know where to get K shares,warner,defect,major,code-peerselection,1.5.0
931,show ?-IMM and ?-RO for immutable and read-only unknown nodes in directory listings,davidsarah,enhancement,major,code-frontend-web,1.5.0
67,Where to specify lease time,lvo,enhancement,minor,code-storage,0.7.0
358,WUI can make an <a href> tag with no contents,,defect,minor,code-frontend-web,0.9.0
460,cp -rv fails rather gracelessly in face of network quake,,defect,minor,code-frontend-cli,1.1.0
676,WebAPI: POST /uri/cap//?t=mkdir creates directory with no name,,defect,minor,code-frontend-web,1.3.0
801,Investigate Py_ssize_t behavior in wrappers for CPython < 2.5,nejucomo,task,minor,code,1.5.0
817,inconsistent Recent Operations Status - Done/Finished,,defect,minor,code-frontend-web,1.5.0
876,contrib/fuse/runtests.py doesn't tolerate deprecations warnings,francois,defect,minor,code-frontend,1.5.0
892,"Command synopses should refer to ""grid"" rather than ""virtual drive""",davidsarah,defect,minor,code-frontend-cli,1.5.0
900,Fix 'local variable is assigned to but not used' warnings from pyflakes,somebody,defect,minor,code,1.5.0
926,FTP frontend: Improve message if Twisted is unpatched,,enhancement,minor,code-frontend,1.5.0
