﻿id,summary,keywords,status,owner,reporter,priority,type
2208,excluded from Debian because of no-source-code-included files,,closed,warner,zooko,critical,defect
2315,tarballs are not uploading correctly,tarballs buildbot,closed,zooko,daira,critical,defect
2354,new version of setuptools changes semantics of version alternatives,setuptools reviewed,closed,warner,zooko,critical,defect
2388,"""AssertionError: paths must be Unicode strings"" when starting a node",regression tahoe-start unicode blocks-release review-needed,closed,daira,daira,critical,defect
393,mutable: implement MDMF,newcaps performance random-access privacy gsoc mdmf mutable backward-compatibility forward-compatibility review-needed,closed,zooko,warner,major,enhancement
648,collect server capacities and put them on the welcome page,introducer usability transparency ostrom statistics test-needed,closed,leif,zooko,major,enhancement
712,tahoe cp copies a source directory's children rather than the directory itself,tahoe-cp usability docs backward-compatibility,closed,warner,zooko,major,defect
754,merge manually specified tub location with autodetected tub location,firewall availability usability review-needed,closed,chatcannon,zooko,major,enhancement
898,add support for NixOS to iputil,nixos pyutil iputil transparency,closed,nobody,zooko,major,defect
1100,Add convergence wiki page with definitions and howto.,convergence docs,closed,somebody,nejucomo,major,defect
1159,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",test-needed backward-compatibility forward-compatibility appname tac needs-spawn packaging setuptools review-needed,closed,daira,davidsarah,major,defect
1381,EINTR from communication with subprocess in allmydata/util/iputil.py _query,iputil heisenbug review-needed,closed,zooko,davidsarah,major,defect
1411,sftp server does not accept pubkey auth,sftp usability fuse,closed,daira,gdt,major,enhancement
1566,"if a stored share has a corrupt header, other shares held by that server for the file should still be accessible to clients",corruption preservation storage,closed,zooko,davidsarah,major,defect
1634,"TypeError due to ""size"" being None in pyfilesystem+dokan",pyfilesystem dokan error webapi docs mutable review-needed,closed,Zancas,zooko,major,defect
1674,os.path.expanduser (and therefore abspath_expanduser_unicode) fails on Windows if username or home directory contains non-ASCII characters,windows unicode review-needed,closed,,vikarti,major,defect
1801,are 1024-bit foolscap keys long enough?,foolscap security,closed,warner,davidsarah,major,defect
1961,WUI: accessibility problem with node status in new Welcome page,wui accessibility regression blocks-release,closed,warner,daira,major,defect
2032,`pip` managed install is broken.,pypi openitp-packaging nevow pip,closed,,nejucomo,major,defect
2092,'make clean' shouldn't remove the src/allmydata_tahoe.egg-info directory,release packaging sdist setuptools Makefile reviewed,closed,zooko,bertagaz,major,defect
2193,pyOpenSSL 0.14 pulls in a bunch of new dependencies,packaging setuptools pyopenssl cryptography six cffi pycparser windows,closed,daira,daira,major,defect
2318,release v1.10.1,release packaging,closed,warner,daira,major,task
2329,cp -r stops with an exception,regression tahoe-cp release-blocker review-needed,closed,warner,zooko,major,defect
2378,the test-from-egg buildstep has started failing on all builders,buildbot test-from-egg blocks-release,closed,daira,daira,major,defect
2400,"OpenSSL.crypto.Error (unknown message digest algorithm) when starting a node, using OpenSSL 1.0.1k-fips",packaging openssl fips tahoe-start error test-needed,closed,daira,daira,major,defect
2417,HOMEDRIVE and HOMEPATH environment variables may not be set on Windows 7+,windows regression blocks-release,closed,daira,daira,major,defect
2418,add design doc for Magic Folder remote-to-local sync,otf-magic-folder-objective3,closed,dawuud,daira,major,defect
1146,replace hardcoded 'allmydata-tahoe' with allmydata.__appname__,forward-compatibility backward-compatibility,closed,somebody,zooko,normal,defect
1489,'tahoe run' should not redirect stdout/stderr,logging easy,closed,Lcstyle,davidsarah,normal,defect
1698,"the preferred cmdline to run tests under coverage is pretty huge, and comes in two flavors due to Debian renaming of the script",usability test coverage,closed,warner,davidsarah,normal,defect
1707,"iputil cannot get local IP addresses on newer Dragonfly BSD (sys.platform == ""dragonfly2"")",iputil dragonfly bsd,closed,davidsarah,phma,normal,defect
1717,'sudo make install' doesn't work,setuptools install reviewed,closed,daira,davidsarah,normal,defect
1737,"fix excess authority provided by ""Control Port"" (and private/control.furl)",security control.furl,closed,daira,warner,normal,defect
1784,add happiness count to check and repair reports,usability check verify repair servers-of-happiness blocks-release review-needed,closed,zooko,davidsarah,normal,defect
1800,storage indices are sometimes logged as binary,logging mutable usability easy,closed,warner,davidsarah,normal,defect
1817,test_storage crawler tests can wedge the test machine for certain bugs in code-under-test,test hang,closed,davidsarah,davidsarah,normal,defect
1869,pluggable backends: serialize backend operations on a shareset,cloud-backend storage shareset cache test-needed,closed,zooko,davidsarah,normal,defect
1892,document what 'tahoe cp' does with trailing slashes,tahoe-cp docs usability paths,closed,warner,davidsarah,normal,defect
1901,"WUI: the ""Download!"" button on the Welcome page leads to the file displayed in-browser instead of downloaded/saved",LeastAuthority.com wui easy,closed,,zooko,normal,defect
1918,iputil: finding IP addresses fails on kfreebsd,iputil kfreebsd,closed,davidsarah,davidsarah,normal,defect
1953,include git branch name in the --version[-and-path] output,versioning appname reviewed,closed,daira,daira,normal,defect
1966,WUI: new directory page,wui aesthetics directory,closed,warner,daira,normal,enhancement
1972,wui: show time page was rendered,usability wui welcome time,closed,daira,leif,normal,enhancement
1974,"wui: the ""report an incident"" feature doesn't submit incident reports",wui incident report,closed,daira,leif,normal,defect
1980,build binary eggs for Windows x86 (32-bit),windows win32 eggs packaging,closed,daira,daira,normal,task
1981,build binary eggs for Windows x86 (64-bit),windows win64 eggs packaging,closed,daira,daira,normal,task
1988,"don't stop the process if you can't execute ""ifconfig"" or ""route.exe""",iputil portability transparency review-needed,closed,zooko,zooko,normal,defect
2005,'from OpenSSL import crypto' gives undefined symbol: SSLv2_method,pyOpenSSL openitp-packaging eggs,closed,daira,daira,normal,defect
2008,test_problem_layout_ticket_1128 in test_upload.py incorrectly sets up the test scenario,reviewed,closed,warner,markberger,normal,defect
2013,Crosslink accounting-overview.txt and ticket #666.,docs accounting,closed,daira,nejucomo,normal,defect
2022,Add *.DS_Store to .gitignore,review-needed,closed,markberger,markberger,normal,enhancement
2023,"regression coincident with iputil fixes, on FreeBSD and Slackware",regression portability iputil blocks-release,closed,daira,zooko,normal,defect
2027,Inconsistent 'tahoe cp' behavior,usability error cli tahoe-cp review-needed,closed,,markberger,normal,defect
2034,Update for mutable files is sensitive to the number of servers,mutable publish review-needed,closed,warner,markberger,normal,defect
2048,allmydata.test.test_cli.Cp.test_copy_using_filecap is really slow due to a test bug,test performance,closed,daira,daira,normal,defect
2067,licensing info is duplicated between README.txt and docs/about.rst file,packaging license easy,closed,daira,daira,normal,defect
2086,Use Twine to Upload Packages to PyPI,twine pypi packaging security release,closed,warner,dstufft,normal,defect
2087,clarify the literal command-lines in quickstart.rst,easy usability new-user,closed,marlowe,ya,normal,defect
2105,fix the definition of needs-rebalancing,check verify repair servers-of-happiness blocks-release test-needed,closed,daira,daira,normal,defect
2121,test_system.SystemTest.test_filesystem fails on OSX 10.9,mac osx test openitp-packaging,closed,daira,markberger,normal,defect
2122,Update jQuery to address CVE-2011-4969,jquery d3 security,closed,,ChosenOne,normal,defect
2128,comments in tahoe.cfg cause introducers to appear down,review-needed usability config,closed,daira,amiller,normal,defect
2165,"use bigger random one-time keys, rename to ""timing_safe_compare""",cleanup security timing,closed,daira,zooko,normal,enhancement
2209,Missing `allmydata/web/static/img` subdirectory when installed from `pip`.,packaging pip web,closed,daira,nejucomo,normal,defect
2233,"CLI: 'tahoe $SUBCOMMAND --help' no longer shows ""global"" options",cli regression usability docs help reviewed,closed,warner,daira,normal,defect
2235,"Error from 'tahoe cp' on Windows, due to a long path (IOError: Errno2 - no such file or dir.)",tahoe-cp error windows win32 LeastAuthority.com review-needed,closed,,CyberAxe,normal,defect
2242,exception from parsing requirements,setuptools pkg_resources coverage,closed,daira,zooko,normal,defect
2249,Installed distribution Twisted 12.2.0 [for example] conflicts with requirement twisted>=13.0 of nevow 0.11.1,mac osx debian windows packaging twisted nevow,closed,warner,nihraguk,normal,defect
2256,iputil does not support FreeBSD 10,freebsd iputil,closed,,RedEmerald,normal,defect
2281,remove trialcoverage (the bwverbose-coverage reporter plugin​),twisted trial coverage cleanup reviewed,closed,daira,daira,normal,defect
2282,remove the feature of auto-installing stdeb,stdeb sdist debian setuptools setup_requires packaging,closed,warner,daira,normal,defect
2291,what should the version requirement on nevow be?,nevow windows unix openitp-packaging pip,closed,daira,daira,normal,defect
2296,"tahoe with torsocks 2.0 leads to ""[Errno 1] Operation not permitted""",anonymity iputil,closed,daira,irregulator,normal,defect
2304,"Create an OSX automated packaging test which exercises building, installing ``pkg`` file.",openitp-packaging,closed,,nejucomo,normal,defect
2340,"poor error reporting when ""git describe"" fails during setup.py update_version",packaging error git easy,closed,daira,cipherpunks,normal,defect
2360,write and deploy a buildbot step that builds and tests the Mac OS X package,tests mac build openitp-packaging unfinished-business,closed,,daira,normal,task
2371,what download shall we take those days,"version, download, repository",closed,,xavierl,normal,defect
2374,make sure tahoe is compatible with the new twisted-15.0.0,packaging twisted,closed,,warner,normal,task
2380,build warnings due to bitrot in MANIFEST.in,packaging MANIFEST.in setuptools easy,closed,daira,daira,normal,defect
2393,name OS-X .pkg after the tahoe version,easy osx packaging Makefile,closed,warner,warner,normal,defect
2394,"ftp ""ls"" command is broken",ftpd regression,closed,warner,warner,normal,defect
2397,add design doc for Magic Folder local filesystem integration,drop-upload otf-magic-folder-objective1,closed,daira,daira,normal,defect
2398,test_ftp_auth_keyfile reported to fail on Windows,windows tests ftp auth release-blocker,closed,daira,daira,normal,defect
2399,cp -r tries to mkdir the directory more than once,easy test-needed tahoe-cp release-blocker,closed,warner,ambimorph,normal,defect
2415,document dependency changes since 1.10.0 in NEWS.rst,packaging blocks-release docs reviewed,closed,daira,daira,normal,task
2416,allow working with Twisted >= 13 on Windows if pywin32 is manually installed,pywin32 twisted nevow packaging windows,closed,daira,daira,normal,enhancement
703,"""make install PREFIX="" fails (install outside of source in custom directory)",setuptools install test-needed,closed,zooko,nejucomo,minor,defect
740,tahoe deep-check should take multiple arguments,usability cli easy tahoe-deepcheck tahoe-check,closed,daira,kpreid,minor,enhancement
1807,cleanup: HUMAN_RE regexes in uri.py are never used,cleanup url reviewed,closed,daira,davidsarah,minor,defect
1842,docs/lease-tradeoffs.svg overlapping text,docs,closed,daira,PRabahy,minor,defect
1847,Ugly shadowing of Client.DEFAULT_ENCODING_PARAMETERS,reviewed,closed,daira,davidsarah,minor,defect
1960,spurious warnings that look a little like errors when building/installing 1.10,warning build install setuptools,closed,daira,daira,minor,defect
2245,fix current pyflakes warnings,,closed,Brian Warner <warner@…>,warner,minor,defect
2305,remove obsolete tools from misc,misc easy,closed,nejucomo,zooko,minor,enhancement
2312,DeprecationWarning about passing non-bytes header values,DeprecationWarning cygwin tests,closed,warner,daira,minor,defect
2323,"opening ""tahoe.app"" from OS X package gives an error message",mac osx openitp-packaging error,closed,,daira,minor,defect
2433,dead code: NamedTemporaryDirectory,cleanup dead-code,closed,daira,zooko,minor,defect
1539,stop putting pkg_resources.require() into .tac files,forward-compatibility appname tac packaging setuptools test-needed,closed,daira,zooko,major,enhancement
1569,rerecord and review pluggable backends for landing on trunk,s3-backend storage lae,closed,davidsarah,davidsarah,major,enhancement
385,webapi download with ?filename= should not log filename,web logging privacy,closed,davidsarah,warner,major,defect
2016,Not enough available servers are found,servers-of-happiness upload error,closed,daira,kapiteined,major,defect
1174,say more explicitly what the 'since' date refers to for servers on the welcome page,wui status easy,closed,,davidsarah,normal,enhancement
1854,"""tahoe cp -r * $DEST"" incorrectly flattens subdirs",usability tahoe-cp,closed,,zooko,normal,defect
2014,Tests fail in current state of 1819-cloud-merge branch,cloud-backend,closed,markberger,markberger,normal,defect
2029,'tahoe cp' gives a bad error message when no file name is specified.,,closed,,markberger,normal,enhancement
2106,RAIC behaviour different from RAID behaviour,,closed,,sickness,normal,defect
2287,Bad file descriptor error in buildslave,buildbot slackware,closed,daira,jg71,normal,defect
2289,make tests with branch coverage easier to run,tests coverage usability,closed,daira,daira,normal,enhancement
311,"add ""last-heard-from"" timestamp to welcome page",foolscap usability time welcome wui,closed,warner,warner,minor,enhancement
961,init scripts included in the apt-get install for tahoe-lafs on Debian/Ubuntu derivatives,init security docs reviewed debian ubuntu,closed,zooko,stott,normal,enhancement
2320,won't build on windows 7,build install windows twisted,closed,,sly,normal,defect
2347,include git hash in the full version info,version git,closed,warner,zooko,normal,defect
