﻿id,summary,owner,type,priority,component,version
932,benchmark Tahoe-LAFS compared to nosql dbs,bibilthaysose,enhancement,major,dev-infrastructure,1.5.0
1336,improve the mechanism that causes test nodes to exit even if not successfully stopped,daira,defect,major,code,1.8.1
1976,SFTP+SSHFS hangs for second concurrent operation,daira,defect,normal,code-frontend-ftp-sftp,1.10.0
2047,"refactor *Source classes in tahoe_cp.py to have a basename() method rather than passing around (name, source) pairs",daira,defect,normal,code-frontend-cli,1.10.0
2238,add simpler documentation for a single server use-case,daira,enhancement,normal,documentation,1.10.0
2243,TypeError: 'NoneType' object has no attribute '__getitem__' while opening backupdb,daira,defect,normal,code-frontend-cli,1.10.0
2331,don't display capabilities without user explicitly asking for it,daira,defect,normal,code-frontend-cli,1.10.0
2334,one slow server slows down all uploads that attempt to use it,daira,defect,normal,code-network,1.10.0
2338,tahoe backup exits nonzero if there are any symlinks,daira,defect,normal,code-frontend-cli,1.10.0
2507,consider whether to use @inlineCallbacks (in tests or more generally),daira,task,normal,documentation,1.10.1
3972,Solving `untyped-def` mypy errors in tahoe-lafs codebase,daniellee,enhancement,minor,unknown,n/a
501,NotMutableError (now NotWriteableError) escaping into the twistd.log,davidsarah,defect,major,code-encoding,1.2.0
679,/storage emitting exception - lease reporting code,davidsarah,defect,major,code-frontend-web,1.3.0
1041,"Timeout error when uploading a file with some SFTP clients, e.g. WinSCP",davidsarah,defect,major,code-frontend-ftp-sftp,1.6.1
1252,use different encoding parameters for dirnodes than for files,davidsarah,defect,major,code-frontend,1.8.0
1370,SFTP: consider supporting hard link extension,davidsarah,defect,major,code-frontend-ftp-sftp,1.8.2
1524,twistd can fail when checking whether a twistd.pid is stale,davidsarah,defect,major,code-nodeadmin,1.9.0a1
1649,WUI: the error message page for a writeable file/directory nonobviously includes the write cap,davidsarah,defect,major,code-frontend-web,1.9.0
1715,"change all docs and generated URLs to point to ""/cap"" instead of ""/uri""",davidsarah,defect,normal,documentation,1.9.1
1752,are we doing more readvs and writevs than necessary for some CLI or WUI operations?,davidsarah,defect,normal,code,1.9.1
1871,provide interface to query lease storage information,davidsarah,enhancement,normal,code-frontend-cli,1.9.2
1881,test utility for comparing sets,davidsarah,defect,minor,code,1.9.2
3445,"The runtime information on the ""deep check results"" page is untested",exarkun,defect,normal,unknown,n/a
3949,Remove the Ubuntu builders from GitHub Actions,exarkun,task,normal,unknown,n/a
896,log more info about Foolscap disconnections on storages nodes (to twistd.log),francois,defect,minor,code-network,1.5.0
1663,Add a concise table of the URL tree to webapi.rst.,marlowe,enhancement,normal,documentation,1.9.0
1879,Glossary document,marlowe,enhancement,normal,documentation,n/a
1884,mention symlinking the shares directory in configuration.rst,marlowe,defect,normal,documentation,1.9.2
2127,"Disambiguate ""client"" and ""gateway"" occurrences in Tahoe-LAFS docs",marlowe,defect,normal,documentation,1.10.0
2226,add doc about literal caps in performance.rst,marlowe,defect,normal,documentation,1.10.0
2228,add directory operations to performance.rst,marlowe,defect,normal,documentation,1.10.0
2730,Added Missing TWN Issues to HTML,marlowe,task,normal,documentation,n/a
3347,Tor integration tests fail on Windows,sajith,defect,normal,dev-infrastructure,n/a
1249,"There may be a memory leak in the tahoe-lafs storage server, which may or may not be related to the number of  other storage servers.",stott,defect,major,code,1.8.0
97,reducing memory footprint in share reception,warner,defect,major,code,0.4.0
114,command-line: multiple files at once,zooko,enhancement,minor,code-frontend-cli,0.7.0
280,get_hash method in webapi for extension caching logic.,zooko,enhancement,minor,code-frontend-web,0.7.0
727,add optional-dependency on numpy,zooko,task,minor,packaging,1.4.1
951,uploads aren't cancelled by closing the web page,zooko,defect,major,code-frontend-web,1.6.0
964,show sizes in unambiguous way that doesn't get mistaken for different units,zooko,defect,minor,code-storage,1.6.0
1084,"nondeterministic failure of allmydata.test.test_system.SystemTest.test_upload_and_download_{random_key,convergent}",zooko,defect,major,code,1.7β
2205,"""--help"" text confuses dircaps with aliases",CyberAxe,defect,normal,code-frontend-cli,1.10.0
2259,Linux How to video comments Get vs CP,Cyberaxe,defect,normal,documentation,1.10.0
2369,Support encryptionless sftp using sftp-over-tcp,HoverHell,enhancement,normal,code-frontend-ftp-sftp,1.10.0
2257,issues on Ubuntu with the installation command used in the Linux howto video at 0:08,JGillispie,defect,normal,documentation,1.10.0
2258,Tahoe-lafs How-to Linux Video Comments - Put vs backup,JGillispie,defect,normal,documentation,1.10.0
2262,"Review, New draft video for Windows Tahoe-Lafs download, install and usage",JGillispie,task,normal,documentation,1.10.0
1456,High latency for 'tahoe get' if 'tahoe put' in parallel,T_X,defect,major,code,1.8.2
1910,memory leak on 'tahoe get',T_X,defect,normal,code-frontend,1.9.2
2301,"The term ""filesystem"" is too overloaded.",Zancas,defect,minor,documentation,1.10.0
1448,Storage node discovery via avahi,alexs,enhancement,major,code-network,1.8.2
2142,How to enhance WebUI default security against capability eavesdropping?,amontero,enhancement,normal,code-frontend-web,1.10.0
782,"connection lost during ""tahoe backup""",andrej,defect,major,code-network,1.5.0
1541,Add ?t=xml parameter for getting file statistics,bibilthaysose,enhancement,normal,code-frontend-web,1.9.0a1
1189,investigate best FUSE+sshfs options to use for performance and correctness of SFTP via sshfs,bj0,defect,major,code-frontend-ftp-sftp,1.8β
1925,filesize is zero after upload via sshfs/sftp,cehteh,defect,normal,code-frontend-ftp-sftp,1.9.2
2009,One Grid to Rule Them All,daira,defect,normal,code-network,1.10.0
2019,"Add disclaimer that ""Tahoe-LAFS is unrelated to Tahoe Data Manager"" and petition TDM publisher to add similar disclaimer.",daira,defect,normal,website,1.10.0
2040,mutable files: expose test-and-set operations to HTTP clients,daira,defect,normal,code-mutable,1.10.0
2053,"make ""tahoe backup"" avoid ""piling up"" if the backup job takes longer than the period",daira,enhancement,normal,unknown,1.10.0
2056,bad connection hint in tub.location works once,daira,defect,normal,code-nodeadmin,1.10.0
2057,reproducible builds,daira,enhancement,normal,packaging,1.10.0
2084,Commercial grids need an ability to disallow downloads without deleting data,daira,enhancement,normal,unknown,1.10.0
2093,State-mutating GET methods in webapi.,daira,defect,normal,code-frontend-web,1.10.0
2100,passphrase-encrypt the aliases file,daira,enhancement,normal,code-frontend-cli,1.10.0
2117,"Valid helper makes ""Connected to Q of R"" irrelevant for upload success",daira,enhancement,normal,code-frontend-web,1.10.0
2118,Lower extension size,daira,defect,normal,unknown,1.10.0
2120,Change counter value for AES-CTR,daira,defect,normal,code,1.10.0
2123,Build intermitently-connected replication-only storage grid,daira,enhancement,normal,unknown,1.10.0
2136,Use Content-Security-Policy to harden the WUI,daira,defect,normal,code-frontend-web,1.10.0
2143,Adding aliases to the WUI,daira,enhancement,normal,code-frontend-web,
2195,deep-check ERROR: NoSharesError(no shares (need 1),daira,defect,normal,unknown,1.10.0
2202,ERROR: UnrecoverableFileError(no recoverable versions),daira,defect,major,unknown,1.10.0
2240,Backup failed possibly related to network disconnection,daira,defect,normal,unknown,1.10.0
2244,Would like to have tahoe backup --include,daira,enhancement,normal,code-frontend-cli,1.10.0
2254,Can't backup still suffering from allmydata.interfaces.UploadUnhappinessError,daira,defect,normal,unknown,1.10.0
2274,possible error with cp and spaces in directory names,daira,defect,normal,code-frontend-cli,1.10.0
2285,multi backup error,daira,defect,normal,unknown,1.10.0
2372,add precondition_type convenience function,daira,enhancement,minor,code,1.10.0
2377,replace 'cond and one or tother' idiom with 'one if cond or tother',daira,defect,normal,code,1.10.0
2422,Multiple Helpers,daira,enhancement,normal,code-network,1.10.0
2425,Unreliable (including malicious) storage nodes,daira,enhancement,normal,code-peerselection,1.10.0
2472,encrypted cloud database,daira,defect,normal,unknown,1.10.1
2555,publish-and-subscribe to change events on mutables,daira,defect,normal,code-mutable,1.10.1
2581,"Mounting SSH does no longer work with latest 1.10.2 release, worked with 1.10.0 - regression?",daira,defect,normal,code-frontend-ftp-sftp,1.10.2
2704,remove _lsLine from sftpd.py,daira,defect,normal,code-frontend-ftp-sftp,1.10.2
2718,Trac ticket update caught as spam by gmail,daira,defect,normal,dev-infrastructure,n/a
2719,TWN55 caught as spam by gmail,daira,defect,normal,dev-infrastructure,n/a
2720,format_http_error leaks the URI,daira,defect,normal,code-frontend-web,1.10.2
2724,use humanize library,daira,defect,normal,code-frontend-web,1.10.2
2741,improve the OS-X packages,daira,task,normal,packaging,1.10.2
2923,Automate (some of) NEWS generation,daira,enhancement,normal,packaging,1.12.1
3352,Give the Tahoe-LAFS Nix package a version for `allmydata.__version__`,daira,enhancement,normal,packaging,n/a
3602,Replace allmydata.frontends.sftp._lsLine with something from Twisted,daira,defect,normal,code-frontend-ftp-sftp,n/a
3973,Update twisted for type checker,daniellee,enhancement,minor,unknown,n/a
872,Adjust the probability of selecting a node according to its storage capacity (or other fitness measure),davidsarah,enhancement,major,code-peerselection,1.5.0
1001,test framework for web apps that use JavaScript,davidsarah,defect,major,code,1.6.0
1646,nondeterministic failure of mydata.test.test_runner.RunNode.test_introducer,davidsarah,defect,major,code,1.9.0
1731,"httplib.BadStatusLine exception occurred once in 10000 ""tahoe put""s to the same SDMF writecap",davidsarah,defect,major,code-frontend,1.9.1
1813,Choice of tree-hash,davidsarah,enhancement,minor,unknown,n/a
1838,Add storage location hint to Storage Server,davidsarah,enhancement,normal,code-storage,1.9.2
1844,slow download speeds,davidsarah,defect,normal,code,1.9.2
1855,Potential interaction problem between tahoe backup and virtualbox shared drives on OSX host / debian guest.,davidsarah,defect,normal,code,1.9.2
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,davidsarah,defect,major,code-frontend-web,1.9.2
1865,backup has over-general exception swallowing that leads to assertion failures.,davidsarah,defect,normal,unknown,1.9.2
1872,provide interface to purge user data,davidsarah,enhancement,normal,code-frontend-cli,1.9.2
1875,Hanging on dead reference?,davidsarah,defect,normal,code,1.9.0-s3branch
1895,implement replace=false for file upload into a mutable directory,davidsarah,defect,normal,code-frontend-web,1.9.2
1906,constant-time directory lookup,davidsarah,enhancement,normal,code-dirnodes,1.9.2
1916,"Folder healthy, but still get 410 Gone",davidsarah,defect,normal,code-mutable,1.9.2
1917,cleanup: be consistent about importing StringIO,davidsarah,defect,minor,code,1.9.2
2712,implement leif's magic-folder data model,dawuud,enhancement,normal,unknown,1.10.2
2767,"Allow N, K, and H to be specified per command.",dawuud,enhancement,normal,code-frontend-cli,unknown
2410,tahoe create-alias issue,dipen,defect,normal,unknown,1.10.0
1122,failure in allmydata.test.test_runner.RunNode.test_client: 'does not look like a running node directory',drewp,defect,major,code-nodeadmin,1.7.0
1550,new/alternate download visualizer,drewp,enhancement,major,code-frontend-web,1.9.0a2
1912,show miniature live view of recent activity right on the front page,drewp,enhancement,normal,code-frontend-web,1.9.2
3138,Run the test suite with some concurrency on CircleCI,exarkun,defect,normal,dev-infrastructure,n/a
3441,"The ""dump-share"" tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite",exarkun,defect,normal,unknown,n/a
3489,Add some tests for src/allmydata/test/matchers.py,exarkun,defect,normal,unknown,n/a
3516,Replace allmydata.test.test_system.SystemTest.test_connections with a pytest-based integration test,exarkun,task,normal,unknown,n/a
3519,Stop using the mock library for testing,exarkun,defect,normal,unknown,n/a
169,tcp hole-punching!,ghazel,enhancement,major,code-network,0.6.0
1193,adding support for http byte range in http_common.do_http,guyzmo,enhancement,major,code-frontend-cli,1.8β
982,grsec disallows tahoe from learning its own IP address,ioerror,defect,minor,code,1.6.0
3930,GitHub Actions should upload logs even if tests fail,itamarst,enhancement,normal,unknown,n/a
2385,node web server should use DHE/ECDHE suites automatically,j3i,enhancement,major,code-frontend-web,1.10.0
2324,"copy of introducer furl, aliases to new computer, error with alias but not alias's value",jgillisp,defect,normal,code-frontend-cli,1.10.0
362,enhance upload to search longer and more completely for shares,kevan,defect,major,code-peerselection,0.9.0
1939,memory leak (during check --repair --add-lease),killyourtv,defect,major,code,1.9.2
2110,"uploader confuses self-write-dedup with ""server is full""",markberger,defect,normal,unknown,1.10.0
2119,Don't pre-convert all serverids to ServerTrackers,markberger,defect,normal,unknown,1.10.0
2785,docs concept: task / things-to-learn / things-to-do,marlowe,task,normal,documentation,1.11.0
3660,Let's do a podcast!,maylee,enhancement,normal,unknown,n/a
3844,Change IRC channel from Freenode to libera.chat,maylee,defect,normal,unknown,n/a
2790,Magic-Folder: refactor uploader tests,meejah,defect,normal,unknown,1.11.0
3756,use default wormhole server,meejah,defect,normal,unknown,n/a
655,tahoewapi demo tree-view.html always recurses to ro_uri in children.,nejucomo,defect,major,contrib,unknown
656,tahoewapi: Verify against the CAJA verifier.,nejucomo,task,major,contrib,unknown
787,Refine use case documentation for non-technical audiences.,nejucomo,enhancement,major,documentation,
1659,setuptools/easy_install/pip-installed package lacks documentation,nejucomo,defect,major,documentation,1.9.0
2018,padding to hide the size of plaintexts,nejucomo,enhancement,normal,code-encoding,1.10.0
2252,Error reports should always give the IP and server id of a server which failed.,nejucomo,defect,normal,code-network,1.10.0
707,use local storage server as encrypted cache,nobody,enhancement,minor,code-encoding,1.4.1
857,Make operation-handle-querying use only a little memory,nobody,defect,major,code-frontend-web,1.5.0
869,Allow Tahoe filesystem to be run over a different key-value-store / DHT implementation,nobody,enhancement,major,code-network,1.5.0
912,Build In Fault-Monitoring and Reporting,nobody,enhancement,major,code-nodeadmin,1.5.0
913,Support running a storage node per drive easily,nobody,enhancement,major,code-nodeadmin,1.5.0
946,upload should succeed as soon as the servers-of-happiness criterion is met,nobody,enhancement,major,code-encoding,1.6.0
970,webapi PUT via multiple nodes can cause directory corruption but does not report UncoordinatedWriteError,nobody,defect,minor,code-frontend-web,1.5.0
995,It's way too easy to give away write directory caps,nobody,defect,major,code-frontend-web,1.6.0
997,The webapi/WUI should have https enabled by default,nobody,defect,major,code-frontend-web,1.6.0
1039,Keys with passphrases for SFTP,nobody,defect,minor,code-frontend-ftp-sftp,1.6.1
1047,Upload failures should report useful HTTP status lines,nobody,enhancement,major,code-frontend-web,1.6.1
1142,Unlikely XSS Potential in File Names in WUI,nobody,defect,major,code-frontend-web,1.7.1
1144,Loopy/Uninhibited/Overlarge Filename Makes Web Server Crump,nobody,defect,major,code-frontend-web,1.7.1
1244,make sure we have binaries of zfec for all supported platforms and versions of Python,nobody,defect,major,packaging,1.8.0
1300,"turn on garbage collection by default, offer obvious deep-repair-lease, warn about unset config",nobody,enhancement,major,unknown,1.8.1
1312,"tiddly_on_tahoe says ""saving please wait...done"" *after* it is finished saving",nobody,defect,major,unknown,1.8.1
1315,tiddly_on_tahoe put back saveBackup functionality,nobody,defect,major,unknown,1.8.1
1316,tiddly_on_tahoe caching issue -- must hit reload to see new contents,nobody,defect,major,unknown,1.8.1
1317,button to create a new tiddly_on_tahoe instance,nobody,enhancement,major,unknown,1.8.1
1318,tiddly_on_tahoe wrong error message when server is unreachable,nobody,defect,major,unknown,1.8.1
1321,tiddly_on_tahoe writes itself more times than necessary?,nobody,enhancement,major,unknown,1.8.1
1323,tiddly_on_tahoe header should link to immutable as well as to read-only links,nobody,enhancement,major,unknown,1.8.1
1324,tiddly_on_tahoe Make the default tiddlywiki indicate capability being used to access it.,nobody,enhancement,major,unknown,1.8.1
1325,make `tahoe backup` keep more filesystem metadata,nobody,enhancement,major,unknown,1.8.1
1327,tiddly_on_tahoe Tahoe patches change tiddlywiki behavior in unexpected way,nobody,defect,major,unknown,1.8.1
1331,--verify option for `tahoe backup`,nobody,defect,major,code-frontend-cli,1.7.1
1368,make the added convergence secret be a per-file configuration,nobody,defect,major,code-frontend,1.8.2
1374,"""walk through"" or guide for people who want to read some code",nobody,enhancement,major,documentation,1.8.2
1422,https node.url is not verified by httplib,nobody,defect,major,code-frontend-cli,1.8.2
1652,pyfilesystem tahoe-lafs mounted with fuse does not handles fs.errors.StorageSpaceError,nobody,defect,major,code-frontend,n/a
1657,Sneakernet grid scenario,nobody,enhancement,normal,code-network,1.8.3
1319,tiddly_on_tahoe Suggested feature: blog comments,nuttycom,defect,major,unknown,1.8.1
3311,Move table layout to template file in download status page,sajith,enhancement,normal,code-frontend-web,n/a
3319,Add tests for web UI directory operations,sajith,defect,normal,unknown,n/a
3371,Render post-repair corrupt shares in deep-check-and-repair results page,sajith,defect,normal,code-frontend-web,n/a
3477,Omit installing vcpython27 on Windows CI,sajith,task,normal,dev-infrastructure,n/a
3665,Remove docutils pin from tox configuration,sajith,defect,normal,dev-infrastructure,n/a
3742,Get control over mailing list,sajith,defect,normal,unknown,n/a
1184,Clean up the front page of the project site,secorp,task,major,website,n/a
1276,Add recent twitter posts to front page of site,secorp,task,minor,website,n/a
78,Cater to rsync as a target Tahoe client.,somebody,enhancement,minor,code,0.4.0
172,put sparklines on front page,somebody,enhancement,major,website,0.6.1
215,"maybe remove ""string containing slash-separated names"" APIs",somebody,enhancement,minor,code,0.7.0
275,need more reliable way to determine when introducer is ready when started from a script (than polling for creation of introducer.furl),somebody,defect,minor,code-nodeadmin,0.7.0
306,"Clean up code terminology: ""SSK"" vs ""slot"", etc",somebody,task,minor,code,0.7.0
316,add caching to tahoe proper?,somebody,enhancement,major,code,0.7.0
445,implement relay: allow storage servers behind NAT,somebody,enhancement,major,code-network,1.0.0
484,client feedback channel,somebody,enhancement,major,operational,1.1.0
487,add munin graphs of garbage percentage,somebody,task,major,operational,1.1.0
508,'tahoe debug verify-share' command,somebody,task,minor,operational,1.2.0
595,get the immutable file hash of a file without uploading it,somebody,enhancement,major,code,1.2.0
779,Package tahoe with ipkg technology for NAS devices,somebody,enhancement,minor,packaging,1.6.1
813,string exception raised to web renderer?,somebody,defect,minor,code-frontend-web,1.4.1
879,Random-access download leaks information,somebody,defect,minor,documentation,1.5.0
981,chroot support?,somebody,enhancement,major,code,1.6.0
992,Store Content-Type as part of directory entries,somebody,enhancement,major,code,1.6.0
994,support precompressed files,somebody,enhancement,major,code,1.6.0
1003,add-lease may fail to mark a node if the path by which it is reachable changes during marking,somebody,defect,major,code,1.6.1
1011,secure decentralized blog,somebody,enhancement,major,code,1.6.1
1133,don't claim to provide better semantics of timestamps than Python claims to provide,somebody,defect,minor,documentation,1.7.0
1213,Should support change of hash functions,somebody,task,major,code,1.8.0
1236,contribute spans.py to programmers outside of the Tahoe-LAFS project,somebody,enhancement,minor,code,1.8.0
1271,trac: show tooltip of standard keywords on ticket-modify pages,somebody,enhancement,major,dev-infrastructure,1.8.0
1281,"implement a notification mechanism, e.g. for accounting messages",somebody,enhancement,major,code,1.8.1
1290,replace all use of pickles with JSON,somebody,defect,major,code,1.8.1
1343,how does a packager find version requirements for indirect dependencies?,somebody,defect,major,packaging,1.8.1
1351,Use extended attributes to expose metadata,somebody,enhancement,minor,code,1.8.2
1353,"make the FUSE interface be a supported, first-class feature",somebody,enhancement,major,documentation,1.8.2
1406,performance measurement automation and visualization,somebody,enhancement,major,dev-infrastructure,1.9.0a1
1408,accounting using bitcoins,somebody,defect,normal,code,1.8.2
1443,use exocet instead of the builtin Python module loader,somebody,enhancement,minor,packaging,1.8.2
1453,automated tests with all supported versions of dependencies,somebody,defect,major,packaging,1.8.2
1482,change the hostname in the version strings from allmydata.org,somebody,defect,minor,code,1.8.2
1498,provide more automated setup assistant,somebody,enhancement,normal,code,1.8.2
1522,"our use of the term ""bucket"" is ambiguous",somebody,defect,normal,documentation,1.9.0a1
1538,tests should create share files with the same Unix mode bits as a real storage server,somebody,defect,minor,code,1.9.0a1
1563,webapi.rst should have a Change Log section,somebody,defect,normal,documentation,1.9.0a2
1596,more specific error message for the case where too few servers are connected,somebody,defect,major,code,1.9.0
1691,occasional long delay using trac search function,somebody,defect,normal,dev-infrastructure,n/a
1694,package client and server separately,somebody,enhancement,normal,packaging,1.9.1
1696,attempting more than four simultaneous put uploads seems to break client,somebody,defect,major,code,1.9.1
1695,#tahoe-lafs IRC logs are not searchable,submusic,defect,minor,dev-infrastructure,n/a
1375,the performance stats for each upload or download are undiscoverable,tarcieri,defect,normal,code-frontend-web,1.8.2
1495,test forks of MacFUSE for use with sshfs on OS X Lion,tarcieri,task,major,code-frontend,1.8.2
57,logging: compress/truncate/encode/decode/format for human readability and privacy,warner,enhancement,minor,code-nodeadmin,0.2.0
198,"count TODOs, display per file",warner,enhancement,minor,dev-infrastructure,0.6.1
268,implement CHK download helper,warner,enhancement,major,code-encoding,0.7.0
284,helper farm,warner,task,major,code-encoding,0.7.0
325,flogtool scalability/performance,warner,defect,major,operational,0.8.0
521,disconnect unresponsive servers (using foolscap's disconnectTimeout),warner,defect,major,code-network,1.2.0
600,"storage: maybe store buckets as files, not directories",warner,enhancement,minor,code-storage,1.2.0
812,"server-side crawlers: tolerate corrupted shares, verify shares",warner,defect,major,code-storage,1.4.1
980,handle SIGHUP by reloading your config file,warner,defect,major,code-nodeadmin,1.6.0
1228,backupdb and ext4 i_version/generation xattributes,warner,enhancement,normal,code-encoding,1.8.0
1736,LAFS does not come with a pony,warner,enhancement,minor,packaging,1.9.1
1816,"add a lease renewal method that only renews some shares in a shareset, to be used by repair/rebalancing",warner,defect,normal,code-storage,1.9.2
1935,bad behavior when localhost is down,warner,defect,normal,code-network,1.9.2
1989,"foolscap: ""an inbound callRemote ... failed"" log entries include all arguments",warner,defect,normal,code-network,1.10.0
1998,"don't let ""Calling Stale Broke"" trigger an incident -- that's a false alarm",warner,defect,normal,operational,1.10.0
2421,connect tahoe-lafs repo to Docker Hub,warner,defect,normal,dev-infrastructure,1.10.0
1437,Replace os.path (etc.) with twisted.python.filepath,zancas,defect,minor,code,1.8.2
1468,mutable.rst and mut.svg contain some dated or confusing terminology and use different names,zancas,defect,minor,documentation,1.8.2
1490,A script for autogenerating local grids.,zancas,enhancement,normal,code,1.8.2
1706,"The ""Report!"" button in the ""Report an Incident"" form field redirects to a misleading/incomplete message",zancas,defect,normal,code-frontend-web,1.9.1
1723,tahoe backup --help (for example) implies that you have to use aliases,zancas,defect,normal,code-frontend-cli,1.9.1
433,mailing list archives are threaded weirdly,zandr,defect,minor,dev-infrastructure,n/a
236,measure the effect of a more memory-local zfec variant on a webapi server,zooko,enhancement,minor,code-encoding,0.7.0
1185,discuss and select from logo designs,zooko,task,minor,website,1.8β
2138,file formatting conventions for text files in our source repo,zooko,enhancement,normal,code,1.10.0
49,UPnP,,enhancement,minor,code-network,
50,ask a peer to tell you what your IP address is (similar to STUNT/ICE),,enhancement,normal,code-network,1.0.0
72,Automatic detection of configuration changes.,,enhancement,minor,code-nodeadmin,0.4.0
283,implement mutable-file upload/download helpers,,enhancement,major,code-mutable,0.7.0
307,maybe add node metadata? (in addition to edge metadata),,enhancement,major,code-encoding,0.7.0
