﻿id,summary,owner,type,priority,component,version
657,"""python ./setup.py test"" rebuilds packages",zooko,defect,minor,packaging,1.3.0
1168,make setup.py more easily patchable by OS packagers,zooko,defect,normal,packaging,1.8β
1531,use ctypes.get_last_error instead of GetLastError to access Windows error code,daira,defect,normal,code,1.9.0a1
1753,build can hang while trying to find dependencies,,defect,normal,packaging,1.9.1
1949,CLI: -u does not work as an alias for --node-url,Daira Hopwood <daira@…>,defect,normal,code-frontend-cli,1.9.2
1973,"wui: ""since"" and ""announced"" columns are confusing",leif,defect,normal,code-frontend-web,1.10.0
2001,build binary eggs for macosx-10.9-intel (mavericks),tilllt,task,normal,packaging,1.10.0
2011,Make the PyPI distribution name consistent with the domain name and debian packages.,warner,defect,normal,packaging,1.10.0
2028,Twisted endpoints introduce a dependency on pywin32,daira,defect,normal,packaging,1.10.0
2066,setup.py performs work without a command being specified,,defect,normal,packaging,1.10.0
2071,DeprecationWarning: Passing non-bytes header values is deprecated since Twisted 12.3. Pass only bytes instead.,,defect,normal,code,1.10.0
2077,pip packaging plan,,defect,normal,packaging,1.10.0
2137,-u for -node-url= clashes with -u for --uri in tahoe ls,Daira Hopwood <daira@…>,defect,normal,code-frontend-cli,1.10.0
2247,document pywin32 dependency,daira,defect,normal,packaging,1.10.0
2255,Experiment with virtualenv based packaging in the petmail style.,daira,defect,normal,packaging,1.10.0
2286,the version of a library chosen for a setup requirement can conflict with a build requirement,,defect,normal,packaging,1.10.0
2306,why does zetuptoolz build the same dependency more than once?,,defect,normal,packaging,1.10.0
2439,add windows dependencies to a sumo tarball (zip),warner,defect,normal,packaging,1.10.0
2445,drop support for Python < 2.7,warner,task,normal,packaging,1.10.0
2446,"check that on Windows, ""Microsoft Visual C++ Compiler for Python 2.7"" + SUMO is sufficient to build without net access",daira,task,normal,packaging,1.10.0
2473,stop using `setup_requires` on Windows,daira,enhancement,normal,packaging,1.10.1
2474,incompatibility of pyOpenSSL 0.13.1 with OpenSSL 0.9.8zf and later,daira,defect,normal,packaging,1.10.1
2475,depend on cryptography >= 1.0 and cffi >= 1.0,daira,defect,normal,packaging,1.10.1
2493,OS X pkg: detect and cleanup any previous installation,vu3rdd,defect,normal,packaging,1.10.1
2543,suspicious code — bug? dead code?,daira,defect,normal,code-mutable,1.10.1
2556,node creation commands include \\?\ in the output on Windows,Daira Hopwood <daira@…>,defect,normal,code-frontend-cli,1.10.1
2570,Unable to pip install tahoe-lafs directly without first installing PyOpenSSL,daira,defect,normal,packaging,1.10.2
2669,refactoring before landing Magic Folder,daira,defect,normal,code,1.10.2
2722,bump foolscap dependency to 0.10.1,warner,defect,normal,packaging,1.10.2
2723,spurious test failures on Windows due to absence of time.tzset(),daira,defect,normal,code,1.10.2
2725,failure in test_web.Web.test_welcome on Windows,warner,defect,normal,code-frontend-web,1.10.2
2732,upcoming nevow breakage,daira,defect,normal,packaging,1.10.2
2736,test_numdict fails: repr is not sorted,Brian Warner <warner@…>,defect,normal,code,1.10.2
2740,Twisted 16.0.0 causes test failure when importing cryptography.exceptions,daira,defect,normal,packaging,1.10.2
2743,fix broken stuff in Makefile after landing #1582,daira,defect,normal,packaging,1.10.2
2744,tahoe-lafs should depend on more recent setuptools,warner,defect,normal,packaging,1.10.2
2747,"""tox"" on debian (py3) can't run our setup.py",warner,defect,normal,packaging,1.10.2
2750,"clean up find_links=, tahoe-lafs/deps/ web cache",warner,task,normal,packaging,1.10.2
2751,write docs/windows.rst,daira,task,normal,documentation,1.10.2
2752,"remove SUMO tarballs, rewrite ""desert island"" build instructions",,task,normal,dev-infrastructure,1.10.2
2753,publish docs to readthedocs.org,daira,task,normal,documentation,1.10.2
2756,do we have 64-bit or 32-bit windows wheels in our deps/ directory?,daira,task,normal,packaging,1.10.2
2760,add dependency on `Twisted[tls]` to overcome pip's non-resolver,warner,defect,normal,packaging,1.10.2
142,pywin32 can't be installed automatically,daira,defect,major,packaging,0.7.0
709,"hard to run against alternate dependencies, e.g. trunk version of Foolscap",warner,defect,major,packaging,1.4.1
717,unnecessary rebuild of dependencies when tahoe-deps/ is present,cgalvan,defect,major,packaging,1.4.1
799,open tickets for Brian's packaging complaints,somebody,defect,major,packaging,1.5.0
1220,build/install should be able to refrain from getting dependencies,gdt,defect,major,packaging,1.8.0
1238,investigate using tox to run tests,somebody,enhancement,major,dev-infrastructure,1.8.0
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,davidsarah,defect,major,dev-infrastructure,1.8.0
1260,there should be a way to force compiling C extensions from source,somebody,defect,major,packaging,1.8.0
1346,desert-island test can pass incorrectly because packages are installed,davidsarah,defect,major,dev-infrastructure,1.8.1
1450,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",somebody,defect,major,packaging,1.8.2
1451,yet another failure of setuptools to set up a correct sys.path,somebody,defect,major,packaging,1.8.2
1464,stronger isolation between the Python libraries imported by build steps and those used by buildbot,somebody,defect,major,dev-infrastructure,1.8.2
1504,allow build ignoring system-installed packages,somebody,defect,major,packaging,1.9.0a1
1582,zetuptoolz delenda est,somebody,defect,major,packaging,1.9.0b1
1896,"setuptools will try to download and use release candidates of dependencies, not just releases",daira,defect,major,packaging,1.9.2
2044,investigate newer setuptools,daira,defect,major,packaging,1.10.0
2221,allow automatic use of pyOpenSSL 0.14,,defect,major,packaging,1.10.0
2356,none of the buildbots nor Travis-CI are building Tahoe with pyOpenSSL >= 0.14,,defect,major,dev-infrastructure,1.10.0
2534,introducer welcome page broken with current Foolscap,warner,defect,major,code-frontend-web,1.10.1
2567,turn off bridging of foolscap logging to the Twisted log,daira,defect,major,code,1.10.1
2663,spurious failure in test_web.Web.test_welcome* with Nevow 0.12.0/Twisted 15.5.0,Leif Ryge <leif@…>,defect,major,code-frontend-web,1.10.2
2728,build failure on OS-X,daira,defect,major,packaging,1.10.2
1009,-SUMO package doesn't build on XP,warner,defect,minor,packaging,1.6.1
2021,improvements to security/reliability of packaging that are possible without switching from zetuptoolz,,defect,normal,packaging,1.10.0
2530,enum34 is not present in SUMO and dependency tarballs,daira,defect,normal,packaging,1.10.1
1270,have a separate build target to download any missing deps but not to compile or install them,gdt,enhancement,major,packaging,1.8.0
1403,"""sudo python setup.py install"" makes requires.txt unreadable except root",socrates1024,defect,major,packaging,1.8.1
2317,'bin/pip install cryptography' in a virtualenv fails unless libssl-dev is installed,,defect,normal,packaging,1.10.0
1334,can't test on buildslaves that we don't depend on pywin32,davidsarah,defect,major,dev-infrastructure,1.8.1
2391,Tahoe-LAFS is incompatible with non-ancient Torsocks,,defect,major,code-network,1.10.0
