﻿id,summary,owner,type,priority,component,version
1150,util/find_exe.py is not tested,warner,defect,minor,code,1.7.1
2266,remove unused deterministic RNG code in TestMixin,GitHub <noreply@…>,defect,minor,code,1.10.0
2769,DirtyReactor failure in test_iputil.ListAddresses.test_list_async when offline,Brian Warner <warner@…>,defect,minor,code,1.11.0
2845,Run tests in parallel,rvs,enhancement,normal,code,n/a
2907,fix github PR queue,,task,critical,code,1.12.1
1680,Unhandled error in tahoe restart when PID file contains non-numeric value,davidsarah,defect,normal,code-frontend-cli,1.9.1
2406,complete OTF Magic Folder Objective 2,daira,task,major,code-frontend-magic-folder,1.10.0
2477,Magic Folder: refactor uploader and downloader into separate classes,,task,normal,code-frontend-magic-folder,1.10.1
2509,Magic Folder: clean up use of is_ready,daira,defect,normal,code-frontend-magic-folder,n/a
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,code-frontend-web,1.8.1
3322,regression: /uri/<dircap>/ should behave the same as /uri/<dircap>,,defect,major,code-frontend-web,n/a
1064,Node._startService failed: got stderr: 'ifconfig: en6: no media types?\n',,defect,major,code-network,1.6.1
355,'tahoe run' should not fail silently,warner,defect,major,code-nodeadmin,0.9.0
1121,test 'tahoe run',,defect,major,code-nodeadmin,1.7.0
569,need test for advertisement of large share support,,defect,major,code-storage,1.2.0
3649,Remove LGTM,GitHub <noreply@…>,task,normal,dev-infrastructure,n/a
938,there are insufficient docs for using FUSE,marlowe,defect,major,documentation,1.6.0
1404,docs/testgrid/introducer.furl is out-of-date,zooko,defect,minor,documentation,1.8.2
1948,fix warnings from 'make doc-checks',daira,defect,minor,documentation,1.9.2
470,"tahoe 'make' fails at twisted, on leopard (macos 10.5)",zooko,defect,major,packaging,1.1.0
1094,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,somebody,defect,major,packaging,1.7.0
3349,latest `cryptography` library breaks tahoe,,defect,critical,unknown,n/a
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,somebody,defect,major,code,1.6.1
104,does cp -r work as expected?,warner,task,major,code-frontend-cli,0.7.0
1790,S3 backend: NotImplementedErrors in logs for lease methods,,defect,normal,code-storage,1.9.0-s3branch
1987,"cloud backend: for a very large upload, the accounting crawler deletes shares before they are leased",daira,defect,major,code-storage,cloud-branch
1111,PyFilesystem backend,zooko,enhancement,major,contrib,1.7.0
1940,trac is rendering git diffs (in attachments) badly?,,defect,normal,dev-infrastructure,n/a
1096,Have a dependency on pyutil,somebody,defect,major,packaging,1.7.0
1165,runner tests should be executed first,davidsarah,enhancement,normal,code,1.8β
1852,test suite: find a way to prevent unclean reactor errors causing subsequent test failures,daira,defect,normal,code,1.9.2
2017,non-deterministic test hang on OpenBSD,sickness,defect,normal,code,1.10.0
2877,accounting-crawler doesn't create starter-leases properly,,defect,normal,code,cloud-branch
1825,"make the ""tahoe unlink"" output explain the difference between unlink and rm",Lcstyle,enhancement,normal,code-frontend-cli,1.9.2
1081,FTP upload silently fails when nodes < happiness,davidsarah,defect,major,code-frontend-ftp-sftp,1.7β
1808,error message gets downloaded instead of rendered by Konqueror,zooko,defect,normal,code-frontend-web,1.9.2
2787,"intermittent ""Address Already In Use"" error during tests",warner,defect,normal,code-network,1.11.0
1567,S3 backend: restore s3.max_space option,,defect,normal,code-storage,1.9.0b1
1927,cloud backend spams twistd.log with two entries for each HTTP connection,daira,defect,normal,code-storage,cloud-branch
1977,cloud backend: implement container creation for OpenStack and Google Cloud Storage,daira,defect,normal,code-storage,cloud-branch
2866,"Accounting, lease-db from cloud-backend",,enhancement,normal,code-storage,1.12.1
1031,support Win64 with MinGW compiler,freestorm,defect,major,dev-infrastructure,1.6.1
1248,move logic for build steps from buildmaster config to misc/build_helpers,warner,defect,normal,dev-infrastructure,1.8.0
1979,build binary eggs for Linux x86-64,,task,normal,packaging,1.10.0
1982,build binary eggs for FreeBSD,,task,normal,packaging,1.10.0
1983,build binary eggs for linux-armv6l (raspberry pi),,task,normal,packaging,1.10.0
1984,build binary eggs for Linux on Mac OS X,,task,normal,packaging,1.10.0
1985,build binary eggs for NetBSD,,task,normal,packaging,1.10.0
2000,build binary eggs for linux-armv5tel (nsa3xx nas running ffp),daira,task,normal,packaging,1.10.0
2237,cloud backend: prepare branch for LeastAuthority,daira,defect,major,packaging,cloud-branch
2037,cloud/S3 backend fails to redact ProductToken and UserToken from S3 error messages,daira,defect,major,unknown,1.9.0-s3branch
667,KeyError in mutable download,,defect,major,code-mutable,1.3.0
775,no pycrypto + authorized_keys file should refuse to start with a clear error message about why,,defect,major,code-nodeadmin,1.4.1
881,"cancel leases on extra shares in repairer, check-and-add-lease, upload, and publish",somebody,defect,major,code,1.5.0
1944,test suite should pass with -O,,defect,normal,code,1.9.2
2130,show all information about servers and shares in checker results,,enhancement,normal,code,1.10.0
1085,"we shouldn't use ""assert"" to validate incoming data in introducer client",,defect,minor,code-network,1.7β
1941,"when an upload or check fails, link to a full explanation of what happened",daira,defect,normal,code-network,1.9.2
1947,Tor clients share their IP with the introducer,davidsarah,defect,normal,code-nodeadmin,1.9.2
1789,update performance.rst to describe MDMF performance,marlowe,defect,normal,documentation,1.9.2
145,"""make test"" tests the installed version of allmydata, not the local sandbox version of allmydata",zooko,defect,major,packaging,0.6.1
1093,win32 build hell,somebody,defect,major,packaging,1.8.0
1246,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",zooko,defect,major,packaging,1.8.0
2466,mock 1.1.2 and 1.1.3 cause build failures on several buildslaves,daira,defect,normal,packaging,1.10.1
