﻿id,summary,owner,type,priority,version,resolution
512,FTP frontend needs tests,davidsarah,defect,major,1.2.0,
682,FTP frontend should support Unicode filenames encoded as UTF-8,francois,defect,major,1.3.0,
1061,SFTP directory listing doesn't show (or shows wrong mtime and size for) files that have been opened but not yet uploaded,davidsarah,defect,major,1.6.1,
1201,"'rm' via sftp+sshfs may hang if previous operations on the file are ""stuck""",davidsarah,defect,major,1.8β,
1350,SFTP: clients may misparse directory listings with filenames containing unusual characters,davidsarah,defect,major,1.8.2,
1356,SFTP and FTP: allow logging in with an arbitrary cap URI as root directory,davidsarah,enhancement,major,1.8.2,
1697,there is no test covering password-checking for SFTP or FTP,daira,defect,major,1.9.1,
1081,FTP upload silently fails when nodes < happiness,davidsarah,defect,major,1.7β,wontfix
1049,gvfs-fuse doesn't work (completely) with the sftp interface,davidsarah,defect,major,1.6.1,
1060,tests for SFTP via GIO Python binding,,defect,major,1.6.1,
2097,deprecate FTP in favor of SFTP?,daira,defect,normal,1.10.0,
2359,add integration tests for SFTP public key auth,daira,defect,normal,1.10.0,
2411,check whether SFTP frontend correctly handles creating a directory that already exists,daira,defect,normal,1.10.0,
