﻿id,summary,owner,type,priority,version,resolution
127,Cap URLs leaked via HTTP Referer header,davidsarah,defect,major,0.7.0,
554,some directory targets in wapi/wui require trailing slashes,davidsarah,defect,major,1.2.0,
622,add a 'repair' button on the webapi checker results page,Lcstyle,enhancement,major,1.2.0,
615,Can JavaScript loaded from Tahoe access all your content which is loaded from Tahoe?,davidsarah,defect,critical,1.3.0,
677,"WebAPI: GET /uri/$FILECAP?t=json doesn't return size for mutable files, but the HTML version does",davidsarah,defect,minor,1.3.0,
686,Search for lost share resulted in a directory popping up at unexpected place,daira,defect,major,1.4.1,
766,"repair results Summary field says ""Unhealthy"" even though it is healthy after the repair, if it was unhealthy before",davidsarah,defect,major,1.4.1,
821,A script in a file viewed through the WUI can obtain the file's read cap,davidsarah,defect,major,1.5.0,
824,WUI pages lack correct XHTML 1.0 Transitional declarations,daira,defect,normal,1.5.0,
827,Put file download links ('?save=true') in WUI directory listings,davidsarah,defect,major,1.5.0,
884,give nice error page when URL is mangled or from the future,davidsarah,defect,major,1.5.0,
885,Ignore space or %20 in webapi URLs,davidsarah,defect,major,1.5.0,
922,The URL of the info page for an unknown dirnode should not grant authority to the containing directory,davidsarah,defect,major,1.5.0,
971,"""Humanized failures"" should still have a traceback, hidden by default",davidsarah,enhancement,major,1.6.0,
1000,add 'Tahoe Explorer' (JavaScript-based UI) to Tahoe,davidsarah,enhancement,major,1.6.0,
1091,"give clearer names to the ""create a directory"" buttons",Lcstyle,enhancement,minor,1.7.0,
1141,Cannot Delete Or Rename Files/Directories With Wacky Names,davidsarah,defect,major,1.7.1,
1173,cancelled downloads are marked incorrectly on the Recent Uploads/Downloads page,zooko,defect,major,1.8β,
1234,UnrecoverableFileError message should say which file it refers to,davidsarah,defect,major,1.8.0,
1265,New Visualizer is insufficiently labelled/documented (plus layout problem),zooko,defect,major,1.8.0,
1639,'Return to file/directory' link from file check results gives an error,davidsarah,defect,major,1.9.0,
1728,add link to docs/frontends/download-status.rst from the download status page,Lcstyle,enhancement,normal,1.9.1,
1890,submit proposal for restrict-referrer-leakage to the CSP standardizers and implementors,davidsarah,task,normal,1.9.2,
1898,"deep check on a non-directory gives unhelpful ""400 Bad Request"" error",davidsarah,defect,normal,1.9.2,
1902,"WUI: ""Download a file"" should error on directory",Lcstyle,defect,normal,1.9.2,
1928,web redirects should use relative URLs,davidsarah,defect,normal,1.9.2,
2003,put nickname in <title>,daira,enhancement,normal,1.10.0,
2402,serve static files under a common URL,daira,enhancement,normal,1.10.0,
567,add version info to t=JSON output data,rvs,enhancement,major,n/a,
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,1.8.1,fixed
1808,error message gets downloaded instead of rendered by Konqueror,zooko,defect,normal,1.9.2,wontfix
2846,nevow error against twisted-trunk,,defect,normal,1.11.0,was already fixed
3322,regression: /uri/<dircap>/ should behave the same as /uri/<dircap>,,defect,major,n/a,fixed
318,wapi: test that we return 200 or 201 as appropriate,,defect,major,0.8.0,
324,"use POST for operations whose noun doesn't denote the same resource that a GET would denote, or that have side effects",,defect,major,0.8.0,
462,PUT should elicit 100 Continue,,defect,major,1.1.0,
