﻿id,summary,owner,type,priority,milestone,component
6,build dependencies that cross subproject boundaries?  Or maybe its that zfec setup.py doesn't clean away old stuff?,zooko,defect,minor,,packaging
14,create nightly source tarballs,somebody,task,minor,,dev-infrastructure
15,consider using setuptools for tahoe,zooko,enhancement,minor,0.6.0,packaging
66,peers failure tolerance,lvo,task,minor,0.7.0,documentation
128,"exception from unit test: ""thing has no attribute 'doWrite'""",somebody,defect,minor,0.6.1,code
168,configurable on/off storage server,zooko,enhancement,minor,,code-nodeadmin
194,README.w32,zooko,enhancement,minor,1.2.0,documentation
311,"add ""last-heard-from"" timestamp to welcome page",warner,enhancement,minor,1.10.1,code-network
420,pycryptopp uses up too much space,zooko,defect,minor,eventually,unknown
452,slowdown in _validate_crypttext_hashtree for large files,,defect,minor,undecided,code-encoding
457,tahoe ls fails if you list a file,robk,defect,minor,eventually,code-frontend-cli
459,wouldn't it be nice if there was a way to undo nevow's exception rendering?,,enhancement,minor,undecided,code-frontend-cli
498,automate the production of .deb's of dependent libraries,zooko,enhancement,minor,eventually,dev-infrastructure
697,zfec: SIMD,,enhancement,minor,undecided,code-encoding
735,time_format.parse_date() test failure,bdew,defect,minor,eventually,code
1070,UploadUnhappinessError reported with a backtrace,,defect,minor,undecided,code-frontend-cli
1085,"we shouldn't use ""assert"" to validate incoming data in introducer client",,defect,minor,soon,code-network
1267,support twistd's --profiler= and --debug options when starting a node,,defect,minor,undecided,code-nodeadmin
1294,provide binary .egg's of all deps for Solaris,somebody,enhancement,minor,eventually,packaging
1358,tahoe cp --help gives incorrect placement of [options],,defect,minor,undecided,code-frontend-cli
1380,tahoe backup doesn't cope with symlinks,nobody,defect,minor,undecided,code-frontend-cli
1413,Size column in WUI directory listings should be right-justified,,defect,minor,undecided,code-frontend-web
1424,remove misc/debian ? or sync it with the Debian project's version,somebody,defect,minor,1.9.0,packaging
1564,DeprecationWarning in sftpd.py against Twisted >11.0,davidsarah,defect,minor,1.10.0,code-frontend
1632,WUI should show the type of each subdirectory,,defect,minor,undecided,code-frontend-web
2004,Image missing on about.rst,zooko,defect,minor,undecided,website
2298,intermittent test failure in test_util.FileUtil.test_disk_stats,,defect,minor,undecided,code
1174,say more explicitly what the 'since' date refers to for servers on the welcome page,,enhancement,normal,1.10.1,code-frontend-web
1295,code cleanup: stop using IFinishableConsumer in sftpd.py,davidsarah,defect,normal,1.10.0,code-frontend
1748,scp-like progress bar for CLI commands (tahoe put etc.),,enhancement,normal,eventually,code-frontend-cli
1751,tahoe --node-directory=foo start/stop seems to ignore foo.,davidsarah,defect,normal,undecided,unknown
1789,update performance.rst to describe MDMF performance,marlowe,defect,normal,soon,documentation
1806,automatically url-decode capabilities in cli,,enhancement,normal,undecided,code-frontend-cli
1810,"decide on, document, and automate a flow for reviewing, testing, and merging pull requests",,task,normal,soon (release n/a),dev-infrastructure
1854,"""tahoe cp -r * $DEST"" incorrectly flattens subdirs",,defect,normal,1.10.1,code-frontend-cli
1862,removing shares more quickly than one day,davidsarah,defect,normal,eventually,code-storage
1866,Clarify url syntax at WAPI doc,marlowe,defect,normal,undecided,documentation
1868,"rename ""uri"" to ""cap"" everywhere",davidsarah,defect,normal,undecided,code-frontend-web
1882,suggested improvements to quick start instructions,marlowe,task,normal,undecided,documentation
1926,Failed to load application: cannot import name IFinishableConsumer,,defect,normal,1.10.0,code-frontend
1941,"when an upload or check fails, link to a full explanation of what happened",daira,defect,normal,soon,code-network
1944,test suite should pass with -O,,defect,normal,soon,code
1947,Tor clients share their IP with the introducer,davidsarah,defect,normal,soon,code-nodeadmin
1955,Allow deep-check to continue after error,davidsarah,enhancement,normal,undecided,unknown
1958,python setup.py trial runs out of memory on 613MB RAM VM,davidsarah,defect,normal,undecided,unknown
1962,the download visualization is hard to discover,,defect,normal,undecided,code-frontend-web
1963,replace nevow with twisted.web.template,daira,enhancement,normal,eventually,code-frontend-web
1993,Abuse of HTTP status 410 Gone,,defect,normal,undecided,code-frontend-web
1995,Unspecified error during initialization of EC2 storage server,,defect,normal,undecided,code-storage
2014,Tests fail in current state of 1819-cloud-merge branch,markberger,defect,normal,1.10.1,code-storage
2029,'tahoe cp' gives a bad error message when no file name is specified.,,enhancement,normal,1.10.1,code-frontend-cli
2039,Add a last modified timestamp to mutable files,,enhancement,normal,undecided,code-mutable
2043,patience before reporting not enough shares?,daira,enhancement,normal,undecided,code-frontend
2059,Increase file reliability against group failure,,enhancement,normal,undecided,code-peerselection
2065,port to Python 3,,enhancement,normal,Support Python 3,code
2089,error due to lack of a node directory / node.url is poorly reported,daira,defect,normal,undecided,code-frontend-cli
2103,Ensure buildbot configuration automates coverage analysis with publicly linkable reports.,daira,defect,normal,undecided,unknown
2104,pip install . confused by _trial_temp,,defect,normal,undecided,packaging
2106,RAIC behaviour different from RAID behaviour,,defect,normal,1.10.1,code
2130,show all information about servers and shares in checker results,,enhancement,normal,soon,code
2132,Backup symlinks,daira,enhancement,normal,undecided,unknown
2216,can't find module 'core.utils.dist' when installing,daira,defect,normal,undecided,packaging
2246,Twisted in quickstart/running,daira,defect,normal,undecided,unknown
2265,error: Installed distribution twisted 12.3.0 conflicts with requirement twisted> =13.0 on WIN8.1 (x64),daira,defect,normal,undecided,packaging
2279,"attempt to restore, local file doesn't exist",daira,defect,normal,undecided,unknown
2287,Bad file descriptor error in buildslave,daira,defect,normal,1.10.1,code
2289,make tests with branch coverage easier to run,daira,enhancement,normal,1.10.1,packaging
2292,"No svg graphics in ""about"" page",marlowe,defect,normal,undecided,documentation
2299,WUI links to pages using configured port,,defect,normal,undecided,code-frontend-web
2322,use 'cryptography' instead of 'pycryptopp',,enhancement,normal,undecided,code
2337,deep-check --repair gives up on first error,,defect,normal,undecided,code-frontend-cli
2353,make sure all file objects get explicitly closed,,defect,normal,undecided,code
2370,Only use helper for remote nodes,,defect,normal,undecided,code-network
2423,User Quota,daira,enhancement,normal,undecided,unknown
2466,mock 1.1.2 and 1.1.3 cause build failures on several buildslaves,daira,defect,normal,soon,packaging
2470,Build Failure AttributeError 'module' has no 'version',daira,defect,normal,1.10.2,packaging
2872,stop checking package versions and paths from pkg_resources,daira,defect,normal,1.13.0,packaging
2906,magic-folders should understand a .magic-folder-ignore file,daira,enhancement,normal,undecided,code-frontend-magic-folder
2938,"Slackware 14 CircleCI job failing because ""curl: command not found""",,defect,normal,undecided,dev-infrastructure
2978,Coverage reports from the test suite exclude coverage provided by child processes,,defect,normal,undecided,unknown
3052,Stop mutating tempfile.tempdir as a side-effect of creating a Node,,defect,normal,undecided,code
3270,Don't dirty the working copy with `tox -e codechecks`,,defect,normal,undecided,unknown
