﻿id,summary,owner,type,priority,component,version
1045,Memory leak during massive file upload (or download) through SFTP frontend,zooko,defect,critical,code,1.6.1
1212,Repair used default shares.happy,kmarkley86,defect,critical,code-network,1.8.0
1253,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),warner,defect,critical,code-frontend-cli,1.8.0
71,"""client node probably started""",davidsarah,enhancement,major,code-nodeadmin,0.7.0
530,use setuptools's --multi-version mode,zooko,enhancement,major,packaging,1.2.0
1137,test-from-egg and test-from-prefixdir are not testing the right code,davidsarah,defect,major,dev-infrastructure,1.7.1
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",davidsarah,defect,major,packaging,1.8β
1214,test_argv_to_unicode is red on my Mac OS 10.4,zooko,defect,major,code-frontend-cli,1.8.0
1223,got 'WrongSegmentError' during repair,davidsarah,defect,major,code-encoding,1.8.0
1224,Unicode bug in grid to grid copies,warner,defect,major,code-frontend-cli,1.8.0
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,davidsarah,defect,major,code,1.8.0
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,zooko,defect,major,packaging,1.8.0
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,zooko,defect,major,code,1.8.0
1242,release 1.8.1,somebody,task,major,packaging,1.8.0
1255,'tahoe mv' doesn't report errors from the DELETE operation,david-sarah@…,defect,major,code-frontend-cli,1.8.0
1259,_version.py is being generated in the wrong place,zooko,defect,major,packaging,1.8.0
1262,'tahoe start -m' no longer works,zooko,defect,major,code-nodeadmin,1.8.0
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,nobody,defect,major,unknown,1.8.0
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,pgrunwald,defect,major,packaging,1.8.0
174,"make argv $0 be 'tahoe', not 'twistd'",davidsarah,enhancement,minor,code-nodeadmin,1.2.0
804,provide binary .egg's for pycryptopp for all supported platforms and versions of Python,zooko,defect,minor,packaging,1.5.0
1231,stale comment in mutable/servermap.py,Brian Warner <warner@…>,defect,minor,code-mutable,1.8.0
1241,'tahoe backup' should do perform tilde expansion on its '--exclude-from' parameter,zooko,enhancement,minor,code-frontend-cli,1.8.0
