﻿id,summary,owner,type,priority,component,version
402,"bug in Twisted, triggered by pyOpenSSL-0.7",zooko,defect,critical,operational,1.0.0
469,build pycryptopp+zfec debs for hardy,zooko,task,critical,packaging,1.1.0
506,don't attempt to find trial until twisted is installed,somebody,defect,critical,packaging,1.2.0
507,our mac buildslave can't build .dmg files,robk,defect,critical,dev-infrastructure,1.2.0
555,tahoe .deb cannot be installed on hardy: simplejson dependency is too new,somebody,defect,critical,packaging,1.2.0
205,"checker for mutable files: make ""check"" button on wui work",warner,defect,major,code-mutable,0.7.0
229,setuptools fails to be satisfied with already installed Nevow and tries to install a new one,zooko,defect,major,packaging,0.7.0
239,document new logging system,warner,defect,major,code-nodeadmin,0.7.0
249,move bundled dependencies out of revision control history and make them optional,warner,enhancement,major,packaging,0.7.0
262,'bin/tahoe' executable on win32,cgalvan,defect,major,packaging,0.7.0
282,more detailed and targeted docs about installing from source,warner,defect,major,documentation,0.7.0
301,"t=deep-check with JSON output, for automated checking",,enhancement,major,code-encoding,0.7.0
330,stats gatherers need to be managed as nodes,warner,defect,major,operational,0.8.0
346,"increase share-size field to 8 bytes, remove 12GiB filesize limit",,enhancement,major,code-storage,0.8.0
441,"CLI: ""tahoe put $MUTABLE"" doesn't work",,defect,major,code-frontend-cli,1.2.0
455,setuptools sandbox isn't tight enough to hold Twisted's sand in so that it doesn't get in Nevow's eyes,zooko,defect,major,packaging,1.0.0
485,server incident reporting,somebody,task,major,operational,1.1.0
493,add /status?t=json,,enhancement,major,code-frontend-web,1.1.0
502,remove peers from client's table upon DeadReferenceError,,defect,major,code-network,1.2.0
514,deep-check: progress and cancel,,enhancement,major,code-frontend-web,1.2.0
515,CLI tools for checker/repairer,,enhancement,major,code-frontend-cli,1.2.0
518,'tahoe.cfg': replace (multiple) configuration files with a single file,,enhancement,major,code-nodeadmin,1.2.0
523,simplejson-2.0.1 causes unicode-vs-bytestring problems,warner,defect,major,code,1.2.0
527,"download: support Range header, in a quick hackish tempfile way",,enhancement,major,code-frontend-web,1.2.0
535,"""recursion depth exceeded"" failure during t=manifest of large directory tree",warner,defect,major,unknown,1.2.0
536,port number conflict: 8123 is (or was) used by polipo and is blocked by TorButton,,defect,major,code-frontend-web,1.2.0
538,"add get_version() method to Referenceable objects, describe our versioning scheme",,enhancement,major,code-network,1.2.0
539,it should be possible to filecheck an unrecoverable file or directory,,defect,major,code-frontend-web,1.2.0
542,key-generator dones't work anymore,somebody,defect,major,code,1.2.0
550,"dirnode 'delete' which hits UCWE will appear to fail, but actually succeeds",,defect,major,code-dirnodes,1.2.0
551,mutable modify() may need to publish even if retry was a NOP,,defect,major,code-dirnodes,1.2.0
556,prepend 'application-version' with the name of this particular application,cgalvan,defect,major,packaging,1.2.0
559,offer verify-cap in ?t=json metadata,warner,defect,major,code-frontend-web,1.2.0
596,storage servers should announce that they support over-read,zooko,enhancement,major,code-storage,1.2.0
598,add 'tahoe backup' command: fast versioned readonly backups,,enhancement,major,code-frontend-cli,1.2.0
611,test_repairer test_repair_from_corruption_of_1 sometimes errors,zooko,defect,major,code-encoding,1.2.0
616,bug in repairer causes sporadic hangs in unit tests,,defect,major,code-encoding,1.2.0
619,make 'tahoe backup' without sqlite complain louder,,task,major,code-frontend-cli,1.2.0
620,mutable writev should be able to delete shares,,enhancement,major,code-storage,1.2.0
44,implement improved logging,warner,enhancement,minor,code-nodeadmin,
373,Access permissions of files in source tarball too strict,warner,defect,minor,packaging,0.9.0
410,--introducer arg to create-client,warner,enhancement,minor,code-nodeadmin,1.0.0
412,tahoe -h doesn't do what people expect (--help),,defect,minor,code-frontend-cli,1.0.0
473,_paused_at exception in stopped download,,defect,minor,code-encoding,1.1.0
503,The Illustration K appears to be 7,somebody,defect,minor,website,1.2.0
509,include deep-stats output in deep-check,warner,enhancement,minor,unknown,1.2.0
537,Web-API does not correctly handle partial Range header,,defect,minor,code-frontend-web,1.2.0
609,old helper vs new client: sharemap is messed up,warner,defect,minor,code-encoding,1.2.0
440,Nevow doesn't declare its dependency on Twisted in a machine-readable way.,zooko,defect,major,packaging,1.0.0
