﻿id,summary,owner,type,priority,milestone,component
326,use consistent time stamps in logging,zooko,defect,major,1.5.0,code-nodeadmin
1635,'crypto for PB is not available' error from bin/tahoe on Fedora due to failure to find libcrypto.so.1.0.0; goes away after 'make clean' and second build,zooko,defect,major,1.9.2,packaging
961,init scripts included in the apt-get install for tahoe-lafs on Debian/Ubuntu derivatives,zooko,enhancement,normal,1.10.1,packaging
2215,mitigate heartbleed vulnerability,daira,defect,major,1.12.0,code
1397,CI step to run foolscap test suite,somebody,defect,major,soon (release n/a),dev-infrastructure
1637,compilation errors with pyOpenSSL >= 0.13 on RHEL5 systems (and clones),jcftang,defect,major,soon (release n/a),packaging
212,easy_install of a fat binary .egg which was built on Mac OS 10.4 fails on Mac OS 10.5,zooko,defect,major,eventually,packaging
299,add misc/munin files to debian /usr/share/doc/$PACKAGE/,warner,task,major,eventually,packaging
623,coverage: compute+display differential coverage,zooko,enhancement,major,eventually,dev-infrastructure
1586,"""PowmInsecureWarning: Not using mpz_powm_sec"" warning from PyCrypto",somebody,defect,normal,eventually,packaging
1942,replace google chart in wui with d3.js: it leaks information,nobody,task,normal,eventually,code-frontend-web
2440,Magic Folder: garbage-collect old versions of files on seeing a newer version,daira,defect,normal,eventually,code-frontend-magic-folder
552,"the ""webdrive"" javascript frontend moves objects with delete-before-add",,defect,major,undecided,code-frontend-web
630,automated tests of debian compatibility: run-from-source and run-from-.deb-package,somebody,task,major,undecided,packaging
805,"""python setup.py test"" complains that ""test_suite must be a list"", or build/install fails with ""ImportError: No module named core.utils.dist""",nobody,defect,normal,undecided,unknown
843,zope recursion during build / test / install,somebody,defect,minor,undecided,packaging
1301,use a mock decorator for test methods that return Deferreds,somebody,defect,minor,undecided,code
1459,Magic Folder: perform uploads in parallel if there is sufficient memory and bandwidth,,enhancement,normal,undecided,code-frontend-magic-folder
1494,'python setup.py install' does not install all dependencies,canercandan,defect,major,undecided,code
1769,Install error on Windows Vista,killyourtv,defect,major,undecided,packaging
1994,S3 Error during initialization of S3 store to use with S3(cloud) backend,Zancas,defect,normal,undecided,code-storage
1996,Unspecified error during verification of Least Authority Cypher Text Storage Service,daira,defect,normal,undecided,dev-infrastructure
2033,Investigate drop-off of PyPI downloads according to crate.io.,daira,task,normal,undecided,unknown
2094,"rebuild (if necessary) PyCrypto eggs to use libgmp >= 5, to mitigate RSA timing attack",,defect,normal,undecided,packaging
2217,"SandboxViolation: mkdir('/usr/lib/python2.7/site-packages/cryptography/hazmat/bindings/__pycache__', 511) {}",daira,defect,normal,undecided,packaging
2219,Magic Folder on Windows: test with non-ASCII local directory names,daira,defect,normal,undecided,code-frontend-magic-folder
2330,the fact that Tahoe-LAFS depends on PyCrypto makes people think it might be insecure,marlowe,defect,normal,undecided,documentation
2339,Enable specific ports for running tests,daira,defect,normal,undecided,code-network
2431,"Magic Folder: implement ""stability delay""",daira,enhancement,normal,undecided,code-frontend-magic-folder
2435,Magic Folder on Windows: what is the default sharing mode of a file opened by _open/_wopen/fopen?,daira,defect,normal,undecided,code-frontend-magic-folder
2468,updates to indirect dependencies cause build failures,daira,defect,normal,undecided,packaging
2512,Magic Folder: improve test coverage of error conditions,daira,defect,normal,undecided,code-frontend-magic-folder
2514,"Magic Folder: consider possible ""Sorcerer's Apprentice"" problems",daira,task,normal,undecided,code-frontend-magic-folder
2551,"Magic Folder: implement ""Fire Dragons"" section of design doc",daira,enhancement,normal,undecided,code-frontend-magic-folder
2565,Magic Folder: how do we know whether deletion is intentional?,daira,defect,normal,undecided,code-frontend-magic-folder
2582,Magic Folder: improve conflict detection to handle more than 2 clients,daira,defect,major,undecided,code-frontend-magic-folder
2589,Magic Folder: eliminate need for a single inviter that has excess authority,daira,defect,normal,undecided,code-frontend-magic-folder
2604,Magic Folder: handle case-insensitivity on Windows more sensitively,daira,defect,major,undecided,code-frontend-magic-folder
2605,Magic Folder on Windows: ignore files with hidden or system attributes,meejah,defect,normal,undecided,code-frontend-magic-folder
2606,Magic Folder: account properly for NFC normalization,daira,defect,normal,undecided,code-frontend-magic-folder
2619,Magic Folder: consider using send2trash instead of renaming deleted files to *.backup,daira,enhancement,normal,undecided,code-frontend-magic-folder
2715,magic-folder status for gridsync?,daira,enhancement,normal,undecided,unknown
2721,write user-oriented/HOWTO for magic folder,daira,defect,normal,undecided,code-frontend-magic-folder
