﻿id,summary,owner,type,priority,version,time
699,rebalance during repair or upload,davidsarah,defect,major,1.4.1,2009-05-08 16:11:28
573,Allow client to control which storage servers receive shares,daira,enhancement,normal,1.2.0,2009-01-08 18:21:55
467,allow the user to specify which servers a given gateway will use for uploads,leif,enhancement,major,1.1.0,2008-06-17 01:56:00
1116,clarify difference between full and read-only servers in servers-of-happiness failure message,daira,defect,major,1.7.0,2010-07-13 21:04:53
1124,upload is unhappy even though the shares are already distributed,,defect,major,1.7.0,2010-07-18 16:18:57
1130,Failure to achieve happiness in upload or repair,kevan,defect,major,1.7.1,2010-07-20 02:33:07
1640,the mutable publisher should try harder to place all shares,nobody,defect,major,1.9.0,2011-12-17 22:32:42
1791,UploadUnhappinessError with available storage nodes > shares.happy,gyver,defect,major,1.9.2,2012-07-06 23:32:42
1814,UploadUnhappinessError despite no apparent refusal of shares,,defect,normal,1.9.2,2012-09-27 19:12:52
2060,Alter mutable uploads to use upload strategy of happiness,markberger,enhancement,normal,1.10.0,2013-08-19 13:36:34
2101,improve error messages from failed uploads,daira,defect,normal,1.10.0,2013-11-12 01:45:59
2108,"uploader should keep trying other servers if its initially-chosen servers fail during the ""scan"" phase",daira,defect,normal,1.10.0,2013-11-15 07:24:32
