﻿id,summary,owner,type,priority,component,version
54,port memory usage tests to windows,davidsarah,enhancement,major,code,0.6.0
113,command-line: do things in an incremental fashion and accept stdin as input,zooko,enhancement,major,code-frontend-cli,0.7.0
320,add streaming (on-line) upload to HTTP interface,zooko,enhancement,major,code-encoding,0.8.0
327,performance measurement of directories,zooko,enhancement,major,code-dirnodes,0.8.0
406,end-to-end encoding self-test,zooko,defect,major,code-encoding,1.0.0
544,'tahoe check' / 'tahoe deep-check' CLI should have prettier output,francois,enhancement,major,code-frontend-cli,1.2.0
605,"two-hour delay to connect to a grid from Win32, if there are many storage servers unreachable",zooko,defect,major,code-network,1.2.0
863,unlink file with empty name through the CLI,davidsarah,defect,major,code-frontend-cli,1.5.0
870,Prevent socket hijacking on OSes that don't prevent it by default (Windows),davidsarah,defect,major,code-network,1.5.0
1485,web-API: POSTs and GETs should be to distinct URLs,davidsarah,defect,major,code-frontend-web,1.8.2
2502,consider switching from 'verlib' to 'packaging' for version checks,daira,enhancement,normal,packaging,1.10.1
107,command-line: progress indicators,zooko,enhancement,minor,code-frontend-cli,0.7.0
112,command-line: give it default values for the final element of the pathname,zooko,enhancement,minor,code-frontend-cli,0.7.0
691,improve WUI directory page according to a new user's first impressions,zooko,enhancement,minor,code-frontend-web,1.4.1
907,Stop caps from leaking to phishing-filter servers,davidsarah,defect,minor,code-frontend-web,1.5.0
918,Abstraction violations in web/info.py,davidsarah,defect,minor,code-frontend-web,1.5.0
1518,zero-byte MDMF reads should not fetch any segments,warner,defect,minor,code-mutable,1.9.0a1
173,How does tahoe filesystem layer (lafs) handle lots of file-upload tasks?,somebody,enhancement,major,dev-infrastructure,0.6.1
200,"writing of shares is fragile and ""tahoe stop"" is unnecessarily harsh",warner,enhancement,major,code-storage,0.6.1
203,add deep-copy function to web API,,enhancement,major,code-frontend-web,0.6.1
277,make the wui show the underlying  LAFS model -- one WUI page per link in LAFS,zooko,enhancement,major,code-frontend-web,0.7.0
287,download: tolerate lost or missing servers,,defect,major,code-encoding,0.7.0
296,enforce timeout on DYHB queries?,,defect,major,code-network,0.7.0
309,"add web page to Introducer, with client lists/counts",somebody,enhancement,major,operational,0.7.0
333,immutable-uploader-helper leftovers,warner,task,major,code-encoding,0.8.0
337,how does the whole system handle lots of file-upload tasks?,somebody,defect,major,code,0.8.0
366,"address Nathan Wilcox's concerns about ""Tahoe and the browser security model""",nejucomo,defect,major,code-frontend-web,0.9.0
371,corrupted introducer.furl causes subtle startup breakage,,defect,major,code-nodeadmin,0.9.0
383,large directories take a long time to modify,,enhancement,major,code-dirnodes,1.0.0
390,'readonly_storage' and 'reserved_space' not honored for mutable-slot write requests,,defect,major,code-storage,1.0.0
395,why are so many helper files being abandoned?,somebody,task,major,operational,1.0.0
397,increase helper fetch blocksize to 1MB,,task,major,code-encoding,1.0.0
413,mutable files: expose version info to HTTP clients,,enhancement,major,code-frontend-web,1.0.0
414,profiling on directory unpacking,zooko,defect,major,code-dirnodes,1.0.0
437,automatically schedule tests of large files,somebody,defect,major,dev-infrastructure,1.0.0
465,add a mutable-file cache,,enhancement,major,code-mutable,1.1.0
471,servermap update chart doesn't fit,,defect,major,code-frontend-web,1.1.0
492,mutable files: add ciphertext hash tree to signature block,zooko,defect,major,code-mutable,1.1.0
504,build 'tahoe debug decode' command,,enhancement,major,code-frontend-cli,1.2.0
543,repair/rebalancing service,,enhancement,major,code-storage,1.2.0
562,"add a ""censor"" command to filter out sensitive information from log files",somebody,defect,major,code,1.2.0
583,"repairer: test cancel, upload failure, download failure",,defect,major,code-storage,1.2.0
584,repairer: test what happens when servers fail or hang,,defect,major,code-storage,1.2.0
589,JSON link does not work if there is a '#' character in the file name.,,defect,major,code-frontend-web,1.2.0
643,Automatically schedule repair process (and backups?),somebody,enhancement,major,operational,1.3.0
