﻿id,summary,owner,type,priority,component,version
1678,S3 backend: either handle or avoid truncated get_bucket responses,davidsarah,defect,critical,code-storage,1.9.0-s3branch
1589,"S3 backend: when a txaws operation gets an error response, include the full request URI and response body in the exception message, and maybe trigger an incident",davidsarah,defect,major,code-storage,1.9.0-s3branch
1819,cloud backend: merge to trunk,daira,enhancement,major,code-storage,1.9.2
2015,leasedb: high file descriptor usage exposed by tests,markberger,defect,major,code-storage,cloud-branch
2206,S3 cloud container AttributeError when retrying an operation: S3Container instance has no attribute '_reactor',zancas,defect,major,code-storage,cloud-branch
1759,cloud backend: debug command to dump a listing of objects in a cloud container,daira,enhancement,normal,code-frontend-cli,cloud-branch
1818,"leasedb: track leases in a sqlite database, not inside shares",warner,task,normal,code-storage,1.9.2
1959,cloud backend: fix tests that are '[TODO] Share dumping has not been updated to take into account chunked shares',daira,defect,normal,code-frontend-cli,cloud-branch
1971,add 'tahoe admin create-container' command,daira,defect,normal,code-frontend-cli,cloud-branch
2042,add doc about incompatible changes due to leasedb,daira,defect,normal,documentation,1.10.0
2149,"""tahoe start"" emits an error message when tahoe is already running",daira,enhancement,normal,code-nodeadmin,1.10.0
2197,cloud backend: strip DevPay support from S3 code,daira,task,normal,code-storage,cloud-branch
3229,"PyInstaller/frozen builds are currently broken due to ""autobahn"" requirement declaration",Chris Wood <chris@…>,defect,normal,unknown,unknown
3252,port allmydata.web.directory to twisted.web.template,meejah,defect,normal,code-frontend-web,1.13.0
3259,The switch to use pkg_resources breaks frozen builds,daira,defect,normal,packaging,n/a
