﻿id,summary,owner,type,priority,component,version
127,Cap URLs leaked via HTTP Referer header,davidsarah,defect,major,code-frontend-web,0.7.0
512,FTP frontend needs tests,davidsarah,defect,major,code-frontend-ftp-sftp,1.2.0
549,MODE_WRITE mapupdate: maybe increase epsilon to handle large batches of new servers better,bazuka,defect,major,code-mutable,1.2.0
554,some directory targets in wapi/wui require trailing slashes,davidsarah,defect,major,code-frontend-web,1.2.0
615,Can JavaScript loaded from Tahoe access all your content which is loaded from Tahoe?,davidsarah,defect,critical,code-frontend-web,1.3.0
625,Can't repair read-only dirnodes/mutable-files,warner,defect,major,code-mutable,1.3.0
677,"WebAPI: GET /uri/$FILECAP?t=json doesn't return size for mutable files, but the HTML version does",davidsarah,defect,minor,code-frontend-web,1.3.0
682,FTP frontend should support Unicode filenames encoded as UTF-8,francois,defect,major,code-frontend-ftp-sftp,1.3.0
686,Search for lost share resulted in a directory popping up at unexpected place,daira,defect,major,code-frontend-web,1.4.1
699,rebalance during repair or upload,davidsarah,defect,major,code-peerselection,1.4.1
766,"repair results Summary field says ""Unhealthy"" even though it is healthy after the repair, if it was unhealthy before",davidsarah,defect,major,code-frontend-web,1.4.1
821,A script in a file viewed through the WUI can obtain the file's read cap,davidsarah,defect,major,code-frontend-web,1.5.0
824,WUI pages lack correct XHTML 1.0 Transitional declarations,daira,defect,normal,code-frontend-web,1.5.0
827,Put file download links ('?save=true') in WUI directory listings,davidsarah,defect,major,code-frontend-web,1.5.0
846,allmydata.test.test_system.SystemTest.test_mutable sometimes hangs on a slow machine,zooko,defect,major,code-mutable,1.5.0
884,give nice error page when URL is mangled or from the future,davidsarah,defect,major,code-frontend-web,1.5.0
885,Ignore space or %20 in webapi URLs,davidsarah,defect,major,code-frontend-web,1.5.0
901,deprecate and remove BASEDIR/private/root_dir.cap,davidsarah,defect,major,code-frontend-cli,1.5.0
922,The URL of the info page for an unknown dirnode should not grant authority to the containing directory,davidsarah,defect,major,code-frontend-web,1.5.0
925,"Information leak to holders of a directory read cap, about whether each dir entry is writeable and the length of its write cap",daira,defect,normal,code-dirnodes,1.5.0
942,automatically url-unquote caps in CLI and WUI,davidsarah,defect,major,code-frontend,1.6.0
965,CLI commands should follow HTTP redirects,lebek,defect,major,code-frontend-cli,1.6.0
972,More tests needed for immutable directories,davidsarah,defect,normal,code-dirnodes,1.6.0
977,backupdb should store which grid it is scoped to,davidsarah,defect,major,code-frontend-cli,1.6.0
1052,"""tahoe backup"": report EnvironmentError more precisely",davidsarah,defect,minor,code-frontend-cli,1.6.1
1061,SFTP directory listing doesn't show (or shows wrong mtime and size for) files that have been opened but not yet uploaded,davidsarah,defect,major,code-frontend-ftp-sftp,1.6.1
1071,"""No JSON object could be decoded"" backtrace on tahoe mv",davidsarah,defect,major,code-frontend-cli,1.6.1
1077,consistent timestamp format and timezone,zooko,defect,major,code,1.7β
1106,review #1037 (SFTP),zooko,defect,major,code,1.7.0
1141,Cannot Delete Or Rename Files/Directories With Wacky Names,davidsarah,defect,major,code-frontend-web,1.7.1
1148,"scripts/startstop_node.py is not tested directly, so can't see coverage",davidsarah,defect,minor,code-nodeadmin,1.7.1
1153,"need tests for create-{client, node} with default nodedir",davidsarah,defect,normal,code-nodeadmin,1.7.1
1173,cancelled downloads are marked incorrectly on the Recent Uploads/Downloads page,zooko,defect,major,code-frontend-web,1.8β
1182,clean up and improve asymptotic complexity of Spans and DataSpans,zooko,defect,normal,code,1.8β
1201,"'rm' via sftp+sshfs may hang if previous operations on the file are ""stuck""",davidsarah,defect,major,code-frontend-ftp-sftp,1.8β
1209,repair of mutable files/directories should not increment the sequence number,davidsarah,defect,major,code-mutable,1.8.0
1217,"useless error message when I use wrong syntax for a path in CLI commands, e.g. ""tahoe cp""",davidsarah,defect,major,code-frontend-cli,1.8.0
1229,Memory leak during deep-check,francois,defect,major,code,1.8.0
1234,UnrecoverableFileError message should say which file it refers to,davidsarah,defect,major,code-frontend-web,1.8.0
1254,eliminate use of urllib.urlopen in check_load,davidsarah,defect,major,code,1.8.0
1265,New Visualizer is insufficiently labelled/documented (plus layout problem),zooko,defect,major,code-frontend-web,1.8.0
1293,servers-of-happiness is too conservative when K = 1,davidsarah,defect,major,code,1.8.1
1333,'private/' subdir of BASEDIR should be created during 'tahoe create-alias' and friends,Lcstyle,defect,minor,code-nodeadmin,1.8.1
1338,reduce CLI startup overhead by importing less,daira,defect,major,code-frontend-cli,1.8.1
1350,SFTP: clients may misparse directory listings with filenames containing unusual characters,davidsarah,defect,major,code-frontend-ftp-sftp,1.8.2
1357,'tahoe mount' command,davidsarah,defect,major,code-frontend-cli,1.8.2
1496,make SFTP frontend handle updates to MDMFs without downloading and uploading the entire file,davidsarah,defect,major,code-mutable,1.8.2
1516,don't catch and ignore EnvironmentError when trying to get disk stats,davidsarah,defect,minor,code-storage,1.9.0a1
1576,support running tests for an installed version without causing allmydata.test.test_runner.BinTahoe.test_the_right_code to fail,davidsarah,defect,major,code,1.9.0b1
1581,Trac file uploads/attachments failing/corrupted,zooko,defect,normal,dev-infrastructure,n/a
1639,'Return to file/directory' link from file check results gives an error,davidsarah,defect,major,code-frontend-web,1.9.0
1641,fix regressions in convergent uncoordinated write detection,kevan,defect,major,code-mutable,1.9.0
1647,errors should include a timestamp and/or request ID so that they can be correlated with server logs,davidsarah,defect,major,code-frontend,1.9.0
1670,KeyError in mutable read-modify-write,zooko,defect,critical,code-mutable,1.9.1
1697,there is no test covering password-checking for SFTP or FTP,daira,defect,major,code-frontend-ftp-sftp,1.9.1
1742,Error during POST: 500 Internal Server Error,daira,defect,major,code-mutable,1.9.1
1795,Incomplete ServerMap triggers UncoordinatedWriteError upon mutable Publish,davidsarah,defect,major,code-mutable,1.9.2
1840,CLI: don't allow creating single-letter aliases on Windows,davidsarah,defect,minor,code-frontend-cli,1.9.2
1897,CLI: add a way to change an existing alias without directly editing the aliases file,daira,defect,normal,code-frontend-cli,1.9.2
1898,"deep check on a non-directory gives unhelpful ""400 Bad Request"" error",davidsarah,defect,normal,code-frontend-web,1.9.2
1902,"WUI: ""Download a file"" should error on directory",Lcstyle,defect,normal,code-frontend-web,1.9.2
1928,web redirects should use relative URLs,davidsarah,defect,normal,code-frontend-web,1.9.2
1929,"express documentation for web-API operations in terms of ""rooted paths""",marlowe,defect,normal,documentation,1.9.2
2025,test storage server behaviour for bad container files or chunk objects,daira,defect,normal,code-storage,1.10.0
2095,sftp - unable to recognise password in private/accounts,daira,defect,normal,documentation,1.8.3
2147,web.port can conflict,daira,defect,normal,code-nodeadmin,1.10.0
2222,make a FAQ describing the impact of heartbleed on Tahoe-LAFS,marlowe,defect,critical,documentation,1.10.0
2275,400 Bad Request on 0 empty path components,daira,defect,normal,code-frontend-cli,1.10.0
2363,"Create a Windows automated packaging test which exercises building, installing ``exe`` file.",daira,defect,normal,packaging,1.10.0
