﻿id,summary,keywords,status,owner,reporter,priority,type
1284,docs/quickstart.html readability improvement,quickstart install docs,closed,arch_o_median,arch_o_median,minor,defect
1311,"user of tahoe client thinks ""storage=true"" means that their client can use storage",usability defaults reviewed,closed,david-sarah@…,zooko,major,defect
585,make it work with bbfreeze,windows install setuptools bbfreeze reviewed,closed,davidsarah,zooko,major,enhancement
1054,ImportError: No module named setuptools_darcs.setuptools_darcs,setuptools,closed,davidsarah,zooko,major,defect
1225,Conversion of docs to .rst,docs news-needed,closed,davidsarah,p-static,minor,enhancement
1287,tahoe --version or --version-and-path can show the wrong versions or paths,version setuptools reviewed news-needed,closed,davidsarah,davidsarah,critical,defect
1291,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,docs,closed,davidsarah,zooko,major,enhancement
1296,'tahoe debug trial' command,bbfreeze setuptools,closed,davidsarah,davidsarah,major,defect
1303,allow running Tahoe correctly via other commands such as coverage,trial coverage,closed,davidsarah,davidsarah,major,defect
1328,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",usability,closed,davidsarah,davidsarah,major,defect
1087,Have tahoe-lafs apt-get installable on lenny,debian install,closed,somebody,arthur,major,defect
1088,Have tahoe-lafs apt-get installable on squeeze,debian install,closed,somebody,arthur,major,defect
1219,Visual changes on status web pages,easy web news-needed,closed,somebody,freestorm,major,defect
1329,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,DeprecationWarning error test easy,closed,somebody,davidsarah,major,defect
1330,update minimum required versions of debian packages,debian packaging,closed,somebody,davidsarah,major,defect
1095,debian packaging metadata: a dependency on pyasn1,install pyasn1 debian,closed,warner,arthur,major,defect
1208,config should default to leaving 1G free,usability reliability defaults news-done,closed,warner,gdt,major,enhancement
1230,help synopsis for 'tahoe ln' is confusing,easy usability help review-needed,closed,warner,davidsarah,major,defect
1282,remove unmaintained Mac and Windows apps,mac windows news-needed reviewed,closed,warner,davidsarah,major,defect
1286,"test failures with message ""exceptions.AttributeError: 'StreamServerEndpointService' object has no attribute '_port'"", and failure to write node.url file with Twisted 10.2",twisted test news-needed review-needed,closed,warner,davidsarah,major,defect
1305,'tahoe create-alias ALIAS:' and 'tahoe add-alias ALIAS: DIRCAP' (with trailing colon) should work,usability error tahoe-add-alias tahoe-create-alias easy news-done,closed,warner,davidsarah,minor,defect
1306,release 1.8.2,release,closed,warner,davidsarah,major,defect
1337,SFTP: FileZilla doesn't show subdirectories,sftp FileZilla reviewed,closed,warner,davidsarah,major,defect
1339,Tahoe 1.8.2b1 does not locate locally installed setuptools,setuptools review-needed,closed,warner,killyourtv,major,defect
668,easy_install allmydata-tahoe is broken,setuptools install ubuntu debian test-needed,closed,zooko,francois,major,defect
1335,tahoe-deps (v18) tarball is broken,,closed,zooko,warner,major,defect
1326,don't require newer foolscap if you have older Twisted,setuptools install foolscap twisted,closed,davidsarah,zooko,major,defect
1341,"Setuptools test_check_requirement failure, Changeset 4994",setuptools,closed,somebody,killyourtv,major,defect
