﻿id,summary,owner,type,priority,milestone,component
2368,Do Apple's Time Machine and Tahoe-LAFS play nice together?,BackingUpAreMyFriends,defect,normal,undecided,unknown
1079,upload of file into dir doesn't appear on Recent Uploads and Downloads,Brian Warner <warner@…>,defect,major,1.9.0,code-frontend
1191,unit test failure: failed to download file with 2 shares on one server and one share on another,Brian Warner <warner@…>,defect,major,1.8.0,code-peerselection
1204,storage status page does not show nickname/id,Brian Warner <warner@…>,enhancement,minor,1.9.2,code-frontend-web
1231,stale comment in mutable/servermap.py,Brian Warner <warner@…>,defect,minor,1.8.1,code-mutable
1510,modifying SDMF file fails when tahoe.cfg's k/N differs from file,Brian Warner <warner@…>,defect,critical,1.9.0,code-mutable
1561,replace --mutable-type with --format in CLI commands,Brian Warner <warner@…>,defect,major,1.9.0,code-frontend-cli
1729,memory leak in allmydata.test.test_web,Brian Warner <warner@…>,defect,normal,1.9.2,code
2245,fix current pyflakes warnings,Brian Warner <warner@…>,defect,minor,1.10.1,code
2290,allmydata.test.test_util.FileUtil.test_disk_stats sometimes fails on Travis,Brian Warner <warner@…>,defect,normal,undecided,code
2736,test_numdict fails: repr is not sorted,Brian Warner <warner@…>,defect,normal,1.11.0,code
2754,"remove ""_appname.py"" file, variable application name",Brian Warner <warner@…>,task,normal,1.13.0,packaging
2769,DirtyReactor failure in test_iputil.ListAddresses.test_list_async when offline,Brian Warner <warner@…>,defect,minor,soon,code
2783,remove key-generator,Brian Warner <warner@…>,task,normal,1.12.0,code-nodeadmin
2815,document manual server-on-.onion Tor setup process,Brian Warner <warner@…>,task,normal,1.12.0,code-network
2817,unicode error in _got_announcement at startup,Brian Warner <warner@…>,defect,major,1.12.0,code-network
2831,connection-hint incompatibility with debian/jesse (foolscap-0.6.5) and current version,Brian Warner <warner@…>,defect,normal,1.12.0,code-network
2835,links in INSTALL don't work on both github and readthedocs,Brian Warner <warner@…>,defect,normal,1.12.0,documentation
2848,Set total/needed/happy from command-line,Brian Warner <warner@…>,enhancement,normal,1.12.0,code-frontend-cli
2857,stop using deprecated twisted.web.client.getPage,Brian Warner <warner@…>,task,normal,1.13.0,code
2858,i2p connectivity ordering problem for storage nodes,Brian Warner <warner@…>,defect,major,1.12.1,code-network
2860,tahoe create-node writes tcp=tor even for i2p,Brian Warner <warner@…>,defect,normal,1.12.1,code-nodeadmin
2863,Read-only dircaps for aliases,Brian Warner <warner@…>,defect,normal,1.13.0,code-frontend-cli
2897,Use setuptools.find_packages,Brian Warner <warner@…>,enhancement,normal,1.13.0,code
2898,pyflakes 1.6.0 introduced  red into ci,Brian Warner <warner@…>,defect,normal,undecided,unknown
2912,UnicodeEncodeError in test_client.Basic.test_absolute_storage_dir on linux when LANG= is not set,Brian Warner <warner@…>,defect,normal,1.13.0,code
2913,"PyPI ""TLS<1.2 Brownout"" is causing travis OS-X tests to fail",Brian Warner <warner@…>,defect,normal,1.13.0,dev-infrastructure
1861,redirects in tahoe should not point to other origins,ChosenOne,enhancement,normal,undecided,code-frontend-web
3229,"PyInstaller/frozen builds are currently broken due to ""autobahn"" requirement declaration",Chris Wood <chris@…>,defect,normal,1.14.0,unknown
1949,CLI: -u does not work as an alias for --node-url,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
2137,-u for -node-url= clashes with -u for --uri in tahoe ls,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
2556,node creation commands include \\?\ in the output on Windows,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
1860,expansion of %(uri)s in when_done parameter using Python's % operator is ill-advised,David-Sarah Hopwood <david-sarah@…>,defect,normal,1.10.0,code-frontend-web
1432,Magic Folder on Mac OS X and other BSDs,GitHub <noreply@…>,enhancement,normal,undecided,code-frontend-magic-folder
1827,remove the 'tahoe rm' command now that 'tahoe unlink' has been the primary documented command for a few major releases,GitHub <noreply@…>,defect,normal,undecided,code-frontend-cli
2266,remove unused deterministic RNG code in TestMixin,GitHub <noreply@…>,defect,minor,soon,code
