﻿id,summary,owner,type,priority,version,resolution
1077,consistent timestamp format and timezone,zooko,defect,major,1.7β,
1106,review #1037 (SFTP),zooko,defect,major,1.7.0,
1229,Memory leak during deep-check,francois,defect,major,1.8.0,
1254,eliminate use of urllib.urlopen in check_load,davidsarah,defect,major,1.8.0,
1293,servers-of-happiness is too conservative when K = 1,davidsarah,defect,major,1.8.1,
1576,support running tests for an installed version without causing allmydata.test.test_runner.BinTahoe.test_the_right_code to fail,davidsarah,defect,major,1.9.0b1,
1182,clean up and improve asymptotic complexity of Spans and DataSpans,zooko,defect,normal,1.8β,
2375,make tests work under a non-ASCII path,daira,defect,normal,1.10.0,
2907,fix github PR queue,,task,critical,1.12.1,fixed
881,"cancel leases on extra shares in repairer, check-and-add-lease, upload, and publish",somebody,defect,major,1.5.0,duplicate
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,somebody,defect,major,1.6.1,invalid
1165,runner tests should be executed first,davidsarah,enhancement,normal,1.8β,wontfix
1741,consider suppressing all DeprecationWarnings (and maybe RuntimeWarnings and UserWarnings?),davidsarah,defect,normal,1.9.1,was already fixed
1852,test suite: find a way to prevent unclean reactor errors causing subsequent test failures,daira,defect,normal,1.9.2,wontfix
1944,test suite should pass with -O,,defect,normal,1.9.2,duplicate
2017,non-deterministic test hang on OpenBSD,sickness,defect,normal,1.10.0,wontfix
2130,show all information about servers and shares in checker results,,enhancement,normal,1.10.0,duplicate
2845,Run tests in parallel,rvs,enhancement,normal,n/a,fixed
2877,accounting-crawler doesn't create starter-leases properly,,defect,normal,cloud-branch,wontfix
1150,util/find_exe.py is not tested,warner,defect,minor,1.7.1,fixed
2266,remove unused deterministic RNG code in TestMixin,GitHub <noreply@…>,defect,minor,1.10.0,fixed
2769,DirtyReactor failure in test_iputil.ListAddresses.test_list_async when offline,Brian Warner <warner@…>,defect,minor,1.11.0,fixed
1824,Tahoe process gone wild,daira,defect,critical,1.9.2,
563,anonymize IP addresses in log files,somebody,defect,major,1.2.0,
651,handle MemoryError by failing quickly and loudly,somebody,defect,major,1.3.0,
685,[needs test] Capability of interrupted downloads is logged in twistd.log,somebody,defect,major,1.3.0,
847,create internal VerifierNode/RepairerNode classes,somebody,task,major,1.5.0,
871,handle out-of-disk-space condition,somebody,defect,major,1.5.0,
1164,use ChaCha⊕AES encryption,somebody,enhancement,major,1.8β,
1277,write a tool to copy all mutable shares onto a single or fewer disks,davidsarah,defect,major,1.8.0,
1278,gateway won't serve any page; variety of interesting error messages in twistd.log,somebody,defect,major,1.8.0,
1730,ERROR: AttributeError('NoneType' object has no attribute 'callRemote'),warner,defect,major,1.9.1,
1378,per-server timings of immutable uploads,somebody,defect,normal,1.8.2,
1393,more detailed breakdown of upload 'Peer Selection' time,somebody,defect,normal,1.8.2,
1578,test suite fails on Windows if run from directory with a long name,daira,defect,normal,1.9.0b1,
1755,2-phase commit,daira,enhancement,normal,1.9.2,
1770,always include a useful message in calls to log.err,,defect,normal,1.9.1,
1946,consider removing some st_* fields from metadata,,defect,normal,1.9.2,
2432,consistently use self.mktemp() to create a temporary directory in tests,daira,defect,normal,1.10.0,
2914,test_magic_folder timeout on windows,,defect,normal,1.12.1,
3253,"refactor and consolidate ""Fake"" classes",,defect,normal,1.13.0,
1537,fix some Interface violations,daira,defect,minor,1.9.0a1,
