﻿id,summary,keywords,status,owner,reporter,priority,type
142,pywin32 can't be installed automatically,windows setuptools pywin32,closed,daira,zooko,major,defect
709,"hard to run against alternate dependencies, e.g. trunk version of Foolscap",setuptools,closed,warner,warner,major,defect
717,unnecessary rebuild of dependencies when tahoe-deps/ is present,setuptools install,closed,cgalvan,warner,major,defect
799,open tickets for Brian's packaging complaints,setuptools,closed,somebody,zooko,major,defect
1220,build/install should be able to refrain from getting dependencies,setuptools security install packaging pip,closed,gdt,gdt,major,defect
1238,investigate using tox to run tests,setuptools buildbot testing,closed,somebody,zooko,major,enhancement
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,setuptools test docs,closed,davidsarah,davidsarah,major,defect
1260,there should be a way to force compiling C extensions from source,install setuptools docs test,closed,somebody,davidsarah,major,defect
1346,desert-island test can pass incorrectly because packages are installed,buildbot desert-island sumo,closed,davidsarah,davidsarah,major,defect
1450,"setuptools downloads and builds a correct version of a dependency in the install-to-egg step, but then adds a different version not satisfying the requirement to easy_install.pth",setuptools build,closed,somebody,davidsarah,major,defect
1451,yet another failure of setuptools to set up a correct sys.path,setuptools,closed,somebody,davidsarah,major,defect
1464,stronger isolation between the Python libraries imported by build steps and those used by buildbot,buildbot twisted pywin32,closed,somebody,davidsarah,major,defect
1504,allow build ignoring system-installed packages,setuptools build,closed,somebody,davidsarah,major,defect
1582,zetuptoolz delenda est,setuptools review-needed,closed,somebody,davidsarah,major,defect
1896,"setuptools will try to download and use release candidates of dependencies, not just releases",setuptools packaging pip,closed,daira,davidsarah,major,defect
2044,investigate newer setuptools,packaging setuptools security,closed,daira,daira,major,defect
2221,allow automatic use of pyOpenSSL 0.14,packaging setuptools pyopenssl cryptography six cffi pycparser,closed,,daira,major,defect
2356,none of the buildbots nor Travis-CI are building Tahoe with pyOpenSSL >= 0.14,buildbot travis-ci pyopenssl,closed,,daira,major,defect
2534,introducer welcome page broken with current Foolscap,introducer wui regression,closed,warner,warner,major,defect
2567,turn off bridging of foolscap logging to the Twisted log,logging foolscap twisted usability,closed,daira,daira,major,defect
2663,spurious failure in test_web.Web.test_welcome* with Nevow 0.12.0/Twisted 15.5.0,tests nevow blocks-release,closed,Leif Ryge <leif@…>,daira,major,defect
2728,build failure on OS-X,,closed,daira,warner,major,defect
1168,make setup.py more easily patchable by OS packagers,install setuptools debian ubuntu,closed,zooko,davidsarah,normal,defect
1531,use ctypes.get_last_error instead of GetLastError to access Windows error code,windows error GetLastError magic-folder,closed,daira,davidsarah,normal,defect
1753,build can hang while trying to find dependencies,build setuptools hang pip,closed,,davidsarah,normal,defect
1949,CLI: -u does not work as an alias for --node-url,cli node-url,closed,Daira Hopwood <daira@…>,daira,normal,defect
1973,"wui: ""since"" and ""announced"" columns are confusing",usability wui welcome time,closed,leif,leif,normal,defect
2001,build binary eggs for macosx-10.9-intel (mavericks),mac osx 10.9 mountain-lion eggs,closed,tilllt,tilllt,normal,task
2011,Make the PyPI distribution name consistent with the domain name and debian packages.,packaging pypi backward-compatibility,closed,warner,nejucomo,normal,defect
2028,Twisted endpoints introduce a dependency on pywin32,pywin32 windows twisted usability regression review-needed openitp-packaging setuptools,closed,daira,daira,normal,defect
2066,setup.py performs work without a command being specified,setuptools usability error nevow,closed,,daira,normal,defect
2071,DeprecationWarning: Passing non-bytes header values is deprecated since Twisted 12.3. Pass only bytes instead.,deprecationwarning,closed,,daira,normal,defect
2077,pip packaging plan,pip packaging setuptools,closed,,daira,normal,defect
2137,-u for -node-url= clashes with -u for --uri in tahoe ls,backward-compatibility docs tahoe-ls,closed,Daira Hopwood <daira@…>,daira,normal,defect
2247,document pywin32 dependency,windows pywin32 docs quickstart openitp-packaging,closed,daira,CyberAxe,normal,defect
2255,Experiment with virtualenv based packaging in the petmail style.,virtualenv pip setuptools install build packaging,closed,daira,nejucomo,normal,defect
