﻿id,keywords,milestone,owner,priority,reporter,status,summary,type
1017,trac darcs,soon (release n/a),somebody,supercritical,davidsarah,closed,allmydata.org source repository is broken,defect
1654,integrity mutable,1.9.1,nobody,supercritical,warner,closed,integrity failure in mutable retrieve (SDMF+MDMF) in 1.9.0,defect
2955,,undecided,exarkun,supercritical,exarkun,closed,Fedora 28 builder is failing,defect
2956,,undecided,exarkun,supercritical,exarkun,closed,AppVeyor Windows CI builds are failing,defect
2957,,undecided,exarkun,supercritical,exarkun,closed,The deprecations CircleCI job is failing,defect
2958,,undecided,exarkun,supercritical,exarkun,closed,Travis pyinstaller integration test job is failing,defect
2959,,undecided,exarkun,supercritical,exarkun,closed,The Travis Trusty/Tor integration tests are failing,defect
2960,,undecided,exarkun,supercritical,exarkun,closed,The pyflakes lint checks are failing on CI,defect
2961,,undecided,exarkun,supercritical,exarkun,closed,The Slackware 14.2 CI job is failing,defect
2962,,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,The OSX buildbot builder is failing,defect
2980,,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,"--eliot-destination reservation of ""\"" for escape is incompatible with typical Windows usage",defect
3267,,undecided,,supercritical,exarkun,closed,Integration tests fail on CircleCI,defect
3271,review,undecided,exarkun,supercritical,exarkun,closed,CircleCI image builders with pip older than 9 fail because of setuptools incompatiblity,defect
3272,,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,Deprecations job on CircleCI fails with I2P-related errors,defect
3296,review-needed,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,CentOS 7 CI job fails,defect
3297,,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,Deprecations CI job fails,defect
3298,,undecided,GitHub <noreply@…>,supercritical,exarkun,closed,NixOS 19.09 CI job fails,defect
3299,,undecided,Sajith Sasidharan <sajith@…>,supercritical,exarkun,closed,PyPy CI job fails,defect
3627,,undecided,jaraco,supercritical,jaraco,closed,Circle CI unable to resolve dependencies,defect
3781,,Support Python 3,GitHub <noreply@…>,supercritical,meejah,closed,Python3 reports as incomplete on CLI,defect
22,,,somebody,critical,warner,closed,can't use it behind firewalls -- 'local_ip' file handling is broken,defect
29,,,zooko,critical,zooko,closed,web upload uses up lots of RAM,defect
59,,,zooko,critical,zooko,closed,measure the performance of fec,enhancement
81,,0.5.0,warner,critical,warner,closed,implement URI:LIT encoding for very small files,defect
129,,0.6.0,warner,critical,warner,closed,high memory usage during GET for large files and slow links,defect
149,debian,1.4.1,zooko,critical,warner,closed,unable to use pre-installed non-distutils-aware nevow,defect
187,security access-control directory,0.7.0,nobody,critical,zooko,closed,security flaw: directory server can escalate read access into write access,defect
251,debian,1.1.0,zooko,critical,warner,closed,make debian packages of dependencies,task
272,mutable recovery,1.1.0,warner,critical,warner,closed,implement mutable-file recovery: update can't recover from <k new shares,defect
331,ecdsa pycryptopp performance forward-compatibility,eventually,zooko,critical,zooko,closed,add DSA to pycryptopp - serialize pubkeys with less fluff,defect
365,security,1.0.0,zooko,critical,zooko,closed,added secret to protect convergent encryption from confirmation-of-a-file and learn-partial-information attacks,defect
374,,1.1.0,,critical,warner,closed,reconnecting to one server should trigger reconnection attempts to all,defect
379,memory,1.1.0,somebody,critical,warner,closed,very large memory usage when adding to large directories,defect
382,,1.1.0,somebody,critical,warner,closed,debian packages aren't installable: need setuptools,defect
402,,1.3.0,zooko,critical,warner,closed,"bug in Twisted, triggered by pyOpenSSL-0.7",defect
426,,1.1.0,warner,critical,warner,closed,handle disk-full situations properly,enhancement
439,,1.1.0,warner,critical,warner,closed,don't write corrupt >12GiB files,defect
469,,1.3.0,zooko,critical,warner,closed,build pycryptopp+zfec debs for hardy,task
506,,1.3.0,somebody,critical,zooko,closed,don't attempt to find trial until twisted is installed,defect
507,,1.3.0,robk,critical,warner,closed,our mac buildslave can't build .dmg files,defect
555,,1.3.0,somebody,critical,warner,closed,tahoe .deb cannot be installed on hardy: simplejson dependency is too new,defect
586,performance statistics memory munin,soon (release n/a),somebody,critical,zooko,closed,save our old performance data,task
698,integrity,1.5.0,,critical,zooko,closed,corrupted file displayed to user after failure to download followed by retry,defect
705,reliability,1.5.0,kevan,critical,zooko,closed,"""tahoe mv"" unlinks the target even when it is a directory",defect
738,integrity,1.5.0,bdew,critical,midnightmagic,closed,failure in block hash tree,defect
746,repair,undecided,,critical,[4-tea-2],closed,"Tahoe operations fail with ""no attribute _writekey"" exception",defect
769,debian ubuntu foolscap zfec pycryptopp pyutil argparse zbase32 install,eventually,nobody,critical,warner,closed,"have buildslaves automatically build debian packages of foolscap, zfec, pycryptopp, pyutil, argparse, zbase32",defect
778,preservation availability performance upload servers-of-happiness,1.7.0,zooko,critical,zooko,closed,"""shares of happiness"" is the wrong measure; ""servers of happiness"" is better",defect
819,integrity,undecided,warner,critical,zooko,closed,allmydata.test.test_repairer.Verifier.test_corrupt_crypttext_hashtree failed,defect
830,news-done,1.6.0,zooko,critical,zooko,closed,review Brian's patches for #607,defect
833,integrity forward-compatibility backward-compatibility confidentiality news-done,1.6.0,davidsarah,critical,warner,closed,reject mutable children when *reading* an immutable dirnode,defect
877,availability upload,1.6.0,,critical,warner,closed,reentrant confusion in mutable publish causes incorrect UCWE,defect
889,logging repair,1.6.0,francois,critical,francois,closed,'tahoe deep-check --repair --add-lease' triggers an exception in the client,defect
919,reliability error regression news-done,1.6.0,nobody,critical,secorp,closed,"hitting the ""create directory"" button in the WUI gives an error",defect
