﻿id,summary,owner,type,priority,component,version
3711,"release checklist lacks ""merge back""",daira,defect,normal,packaging,1.15.1
3712,The Nix package version should be bumped at release time too,GitHub <noreply@…>,defect,normal,unknown,n/a
2729,Add binary builds to tahoe-lafs.org's buildbot/download page,cypher,enhancement,normal,packaging,1.10.2
3673,add discourse to release-checklist,meejah,enhancement,major,dev-infrastructure,n/a
3680,Test release,amj,defect,normal,unknown,n/a
3693,Decide if we want to drop any platforms,,defect,normal,unknown,n/a
3694,Create a list of distros and how to get into them,,defect,normal,unknown,n/a
3698,Review release Checklist,amj,enhancement,normal,unknown,n/a
3851,release template has wrong URL,daira,defect,critical,packaging,n/a
3696,Fix for Ubuntu 20.4 bug on Python-virtualenv,amj,defect,major,unknown,n/a
