﻿id,summary,reporter,status,owner,type,priority
2055,Building tahoe safely is non-trivial,leif,new,daira,defect,major
2336,using two copies of the same node directory fails badly,leif,new,,defect,major
1928,web redirects should use relative URLs,leif,assigned,davidsarah,defect,normal
2056,bad connection hint in tub.location works once,leif,new,daira,defect,normal
2057,reproducible builds,leif,new,daira,enhancement,normal
2096,"tahoe backup says ""WARNING: cannot backup special file"" when a file has been moved while it is running",leif,new,,defect,normal
2331,don't display capabilities without user explicitly asking for it,leif,assigned,daira,defect,normal
2332,ls -l doesn't show size of mutable files when listing directories,leif,new,,defect,normal
2333,manifest with sizes,leif,new,,enhancement,normal
2334,one slow server slows down all uploads that attempt to use it,leif,assigned,daira,defect,normal
2335,clients shouldn't need to have persistent id,leif,new,,enhancement,normal
2338,tahoe backup exits nonzero if there are any symlinks,leif,assigned,daira,defect,normal
2704,remove _lsLine from sftpd.py,leif,new,daira,defect,normal
2724,use humanize library,leif,new,daira,defect,normal
