﻿id,summary,owner,type,priority,component,version
3636,Re-organize Tahoe-LAFS manual's table of contents,sajith,enhancement,normal,documentation,n/a
3639,Add a section in the manual about updating the manual,sajith,defect,normal,documentation,n/a
3721,Move official IRC presence to Libera,,task,major,dev-infrastructure,n/a
3630,Add instructions about updating docs,sajith,defect,normal,documentation,n/a
3651,Add May-Lee to Code of Conduct,maylee,enhancement,normal,unknown,n/a
3659,Add ticket triage role to dev guide,maylee,task,normal,unknown,n/a
3682,Add CONTRIBUTORS.md file to Docs,maylee,task,minor,documentation,n/a
3604,Develop Roadmap,,enhancement,critical,documentation,n/a
3585,Update notes for contributors,sajith,defect,normal,unknown,n/a
3641,trac does not convey status of releases or python3 porting status,,defect,normal,unknown,n/a
3706,Create documentation for requesting design review,maylee,defect,normal,unknown,n/a
3753,CONTRIBUTORS.rst needs clean-up,,defect,normal,unknown,n/a
