﻿id,summary,owner,type,priority,version,resolution
1670,KeyError in mutable read-modify-write,zooko,defect,critical,1.9.1,
549,MODE_WRITE mapupdate: maybe increase epsilon to handle large batches of new servers better,bazuka,defect,major,1.2.0,
625,Can't repair read-only dirnodes/mutable-files,warner,defect,major,1.3.0,
846,allmydata.test.test_system.SystemTest.test_mutable sometimes hangs on a slow machine,zooko,defect,major,1.5.0,
1209,repair of mutable files/directories should not increment the sequence number,davidsarah,defect,major,1.8.0,
1496,make SFTP frontend handle updates to MDMFs without downloading and uploading the entire file,davidsarah,defect,major,1.8.2,
1641,fix regressions in convergent uncoordinated write detection,kevan,defect,major,1.9.0,
1742,Error during POST: 500 Internal Server Error,daira,defect,major,1.9.1,
1795,Incomplete ServerMap triggers UncoordinatedWriteError upon mutable Publish,davidsarah,defect,major,1.9.2,
2463,eliminate duplication between test classes Update and Version in test_mutable,daira,defect,minor,1.10.1,
667,KeyError in mutable download,,defect,major,1.3.0,cannot reproduce
893,"UCWE when mapupdate gives up too early, then server errors require replacement servers",,defect,critical,1.5.0,
232,Peer selection doesn't rebalance shares on overwrite of mutable file.,warner,defect,major,0.7.0,
270,test for interrupted writes of mutable files,zooko,defect,major,0.7.0,
394,mutable publish: add timing charts to measure RTT,,task,major,1.0.0,
474,uncaught exception in mutable-retrieve: UCW between mapupdate and retrieve,,defect,major,1.1.0,
541,remove foolscap 'reference'-token bug workaround in mutable publish,,defect,major,1.2.0,
547,mapupdate(MODE_WRITE) triggers on a false boundary,,defect,major,1.2.0,
548,mutable publish sends queries to servers that have already been asked,,defect,major,1.2.0,
954,revocable write authority,,enhancement,major,1.6.0,
958,LAFS 301 Moved Permanently,,enhancement,major,1.6.0,
1004,how to fix 'multiple versions are recoverable'?,nobody,defect,major,1.6.1,
1057,Alter mutable files to use servers of happiness,markberger,enhancement,major,,
1497,update docs/performance.rst to explain the performance of MDMFs,,defect,major,1.8.2,
1500,test_mutable.Update takes too long to run,,defect,major,1.8.2,
540,"inappropriate ""uncoordinated write error"" after handling a server failure",kevan,defect,normal,1.2.0,
546,mutable-file surprise shares raise inappropriate UCWE,,defect,normal,1.2.0,
1514,memory usage in MDMF retrieve,,defect,normal,1.9.0a1,
1756,MDMF publisher sends duplicate write vector elements,,defect,normal,1.9.1,
