﻿id,summary,owner,type,priority,milestone,version
5,add wrappers for Salsa20,zooko,enhancement,minor,,0.5.1
6,add Tiger hash,,enhancement,minor,,0.5.1
7,support 256-bit ECDSA keys,zooko,enhancement,minor,,0.5.1
14,Tiger hash function,,enhancement,minor,,0.5.1
15,XSalsa20,,enhancement,minor,,0.5.1
25,valgrind builder,,enhancement,minor,,0.5.1
53,storage status page does not show nickname/id,,enhancement,minor,,
56,load balancing on upload,,enhancement,minor,,
59,client should be able to test share placement,,enhancement,minor,,
79,exclude _testdoubleload.so from binary eggs,,defect,minor,0.6.0,0.5.29
1,ECDSA keys with shared params,zooko,enhancement,major,,
2,choose+implement EC-DSA KDF: deterministic generation of private key from small seed,zooko,enhancement,major,,0.4.0
3,serialize ecdsa keys without the fluff,,enhancement,major,,0.4.0
8,benchmarks,,enhancement,major,,0.5.1
9,link against existing (system) libcrypto++.so,,enhancement,major,,
10,automate the production of .deb's,zooko,enhancement,major,,0.5.1
11,submit patch for Brainpool ECC to Crypto++,,enhancement,major,,0.5.1
17,pycryptopp fails self-tests on ARMv5 architecture,,defect,major,,0.5.1
19,Segmentation fault in HashMultipleBlocks,nejucomo,defect,major,,0.5.1
20,deterministic randomness in signing function,,enhancement,major,0.6.0,0.5.1
22,pycryptocpp won't build on OpenSolaris 0906,,defect,major,,0.5.1
23,can't build Python module for Python 2.6 with MinGW,bdew,defect,major,,0.5.1
26,pypi doesn't know about current 0.5.16 release,,defect,major,,0.5.1
28,upload python-pycryptopp to Ubuntu Karmic Koala,warner,task,major,,0.5.1
30,release EC-DSA,zooko,enhancement,major,0.6.0,0.5.1
32,fix the build on OpenBSD,kmarkley86,enhancement,major,,0.5.17
33,implement Poly1305 or VMAC,,defect,major,,0.5.17
34,Segmentation Fault in function X86_SHA256_HashBlocks,warner,defect,major,,
36,Allow pycryptopp installation from setuptools,zooko,defect,major,,0.5.17
37,Win64 and MSVC9 compilation fixes,sneves,defect,major,,0.5.17
39,compile failure on FreeBSD due to malloc.h header moved,,defect,major,,0.5.19
40,xsalsa20 wrapper,xue yu,enhancement,major,0.6.0,0.5.19
43,add a quick start-up self test for SHA-256,,defect,major,,0.5.19
44,test what happens if another Python module loads Crypto++ dynamic link library,zooko,defect,major,0.6.0,0.5.19
45,upgrade to latest Crypto++ with SHA-256 bugfixes,,defect,major,,0.5.19
47,Startup selftests for AES+XSalsa20,dragonxue,enhancement,major,0.6.0,0.5.19
48,implement DSA,,enhancement,major,,0.5.19
49,implement 3DES,,defect,major,,0.5.19
50,Comp4P hash combiner,xueyu,enhancement,major,,0.5.19
51,Installation fails with ImportError: No module named darcsver.setuptools_command,,defect,major,,0.5.19
52,test-from-egg and test-from-prefixdir are sometimes not testing the right code,,defect,major,,0.5.19
54,Installation does not default to expiring shares,,defect,major,,
55,node status page does not indicate per server if it is taking shares,,defect,major,,
57,Detect RFC1918 addresses somehow,,enhancement,major,,
58,config should default to leaving 1G free,,defect,major,,0.5.19
60,repair of immutable files should not increment the sequence number,,defect,major,,
61,"stray unrecoverable versions should be repaired by removal, not a new version",,defect,major,,
62,builds which are intended to use the embedded copy of Crypto++ might get their headers from a system-supplied copy of Crypto++,,defect,major,,0.5.19
65,alleged bug in SHA256 on win32 MSVC 2005 release build,,defect,major,0.6.0,0.5.19
67,Use of uninitialised value in  CryptoPP::Rijndael_Enc_AdvancedProcessBlocks,weidai,defect,major,,0.5.19
69,explore optimizing startup costs of sha256 to be as cheap as hashlib,,defect,major,,0.5.19
70,passing IVs smaller than 16 bytes to pycryptopp.cipher.aes.AES uses uninitialized memory,davidsarah,defect,major,0.6.0,0.5.19
72,hang in SHA-256 self-test on Windows,,defect,major,,0.5.19
75,add Ed25519 signatures,,enhancement,major,0.6.0,0.5.29
76,"segfault when using embedded Crypto++ on x86_64, assembly disabled, and no AESNI",,defect,major,0.6.0,0.5.29
77,compile failure error: uninitialized const ‘CryptoPP::g_nullNameValuePairs’ [-fpermissive],,defect,major,0.6.0,0.5.29
78,"gcc-4.7.0 compile failure on Fedora: ""CheckSize""",,defect,major,0.6.0,0.5.29
80,segfault in Ed25519 on Fedora+gcc-4.7.0-prerelease,,defect,major,0.6.0,0.5.29
81,valgrind warnings with ld-2.15.so,,defect,major,,0.5.29
82,valgrind warnings about branching on uninitialized data in OpenSSL,,defect,major,0.6.0,0.5.29
83,uncaught C++ exception from deserialization of malformed serialized signing key,,defect,major,0.6.0,0.5.29
84,segfault in AES,,defect,major,,0.5.29
85,disable asm,daira,enhancement,major,0.7.0,0.5.29
86,NetBSD < 6.0 /dev/random appears to break RSA keygen in test suites,,defect,major,,0.5.29
96,Building pycryptopp 0.6 fails on FreeBSD 10,,defect,major,,
97,failure to compile with clang,,defect,major,,0.5.29
24,SHA256 failure on NetBSD with multiple segments,bdew,defect,critical,,0.5.1
31,segfault in rsa.so,,defect,critical,,0.5.17
66,segfault in sha1 tests when built with -DCRYPTOPP_DISABLE_ASM on Ubuntu 10.04.1,,defect,critical,,0.5.19
98,upgrade to Crypto++ v5.6.3,,enhancement,blocker,,0.5.29
101,add BLAKE II,dawuud,enhancement,blocker,,0.5.29
102,add chacha20,dawuud,enhancement,blocker,,0.5.29
